ID,Height,timestamp,Type,From,To,Amount,Fee
1606544784948907399,345314,2017-04-03 18:59:31,Ordinary Payment,S-FL5C-M93U-XMM3-3F5WQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1305681539880668473,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,2.0,1.0001
8754668061345851418,336358,2017-03-09 18:08:55,Ordinary Payment,S-FL5C-M93U-XMM3-3F5WQ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2986441790924562742,336355,2017-03-09 17:55:01,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-FL5C-M93U-XMM3-3F5WQ,5000.0,1.0
4926508279772981760,336300,2017-03-09 13:53:31,Ordinary Payment,S-FL5C-M93U-XMM3-3F5WQ,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
4905315866431860403,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,1.0,1.0
11356181303464468729,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,1.0,3.0
10279138818370551084,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,2.0,2.0
8846228056512566604,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,3.0,3.0
5378917524381614324,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,2.0,2.0
5203319265358755750,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,2.0,2.0
509455143539293714,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,3.0,1.0
7803490215977387331,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,3.0,3.0
7325906001504144743,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,20.0,1.0
2482783647965595988,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,2.0,1.0
2218768774674023284,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,5.0,2.0
12136156180449512552,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,6.0,5.0
8200239847641993737,332518,2017-02-27 00:05:42,Ordinary Payment,S-FL5C-M93U-XMM3-3F5WQ,S-RRP8-XJGE-3S35-2UP3N,152.0,1.0
17558513964804139125,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,5.0,5.0
6861470883562046499,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,2.0,2.0
6464747617225369533,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,4.0,4.0
905505735623955947,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL5C-M93U-XMM3-3F5WQ,2.0,1.0
14096270267384184152,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,10.0,2.0
9441445533032915858,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,2.0,2.0
12640611490085344006,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,3.0,2.0
15147704942580621387,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,10.0,6.0
4157979274852715494,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,10.0,6.0
827735216487093076,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,6.0,6.0
11023877784682102600,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,5.0,1.0
12628402034865030092,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,5.0,1.0
3145962538045497776,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,12.0,1.0
17318888963759304646,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,7.0,3.0
12331306295544421775,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,10.0,3.0
7428521330159789971,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,10.0,3.0
17906247315620768052,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,20.0,1.0
16564921830442001755,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,10.0,1.0
17742633924748134945,327648,2017-02-13 09:34:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,15.0,1.0
14125884400462399705,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL5C-M93U-XMM3-3F5WQ,10.0,1.0
13139134978177693170,325480,2017-02-07 07:45:22,Ordinary Payment,S-FL5C-M93U-XMM3-3F5WQ,S-RRP8-XJGE-3S35-2UP3N,2002.0,1.0
14731421582318679028,325478,2017-02-07 07:37:19,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-FL5C-M93U-XMM3-3F5WQ,2000.0,1.0
4577819419626811866,325478,2017-02-07 07:37:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FL5C-M93U-XMM3-3F5WQ,3.0,1.0
