ID,Height,timestamp,Type,From,To,Amount,Fee
10604552629367066832,779548,2020-07-31 18:14:51,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-4Y3L-HTP3-9HX5-2QU9P,9.8387,0.0147
10004672097114320502,742472,2020-04-19 08:01:11,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-7LLL-HPFQ-XYCR-G7QBN,8.0,0.05145
9324268553613895351,741911,2020-04-17 17:52:24,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-GSV5-ZYVB-8R3W-BVZGH,1.0,0.03675
16400326517441333049,741856,2020-04-17 14:22:52,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.03675
1796428445746384422,741187,2020-04-15 17:32:46,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-HC4E-CJZP-3XKY-AVFYY,6.0,0.0588
17498393267312394399,740258,2020-04-13 02:58:50,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-XG5X-G8LJ-ZTZK-5KX8D,4.0,0.0147
6837972919126183920,739659,2020-04-11 10:39:11,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.00735
3500906980093179811,738510,2020-04-08 05:38:32,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-7LLL-HPFQ-XYCR-G7QBN,5.0,0.03675
8730713032257235445,737556,2020-04-05 13:58:40,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-MMNH-XLQU-Z9KP-5K7WL,7.0,0.0441
1547147992392409191,735222,2020-03-30 01:17:31,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-7LLL-HPFQ-XYCR-G7QBN,4.0,0.03675
5095238455921290208,734975,2020-03-29 08:30:19,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-7LLL-HPFQ-XYCR-G7QBN,8.0,0.0588
3231855425821214022,733939,2020-03-26 11:12:05,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.0294
3835308418084240101,733923,2020-03-26 09:43:29,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-W56T-S7P4-FPHE-DQGU3,9.0,0.0294
2025256519133351448,733611,2020-03-25 13:31:53,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-7LLL-HPFQ-XYCR-G7QBN,4.0,0.02205
13694577842884219722,733397,2020-03-24 23:07:18,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-TQM2-FUED-KUHX-F4E8Q,2.0,0.0588
4745043955150483354,733377,2020-03-24 21:17:50,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-7LLL-HPFQ-XYCR-G7QBN,2.0,0.0294
2086751182861132987,732164,2020-03-21 11:57:12,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-PKYN-H3W2-9CBA-6MKES,1.0,0.0147
7339479892149155065,731910,2020-03-20 19:06:29,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-NR8V-WB38-DL5S-6MBNM,7.0,0.0147
4278596572680315574,731748,2020-03-20 08:17:34,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-7LLL-HPFQ-XYCR-G7QBN,4.0,0.0147
6435584125140289919,730931,2020-03-18 00:59:42,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-2ZRB-MY2P-2SS6-956JG,29.0,0.0147
9511829239454933154,730544,2020-03-16 23:13:22,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-7LLL-HPFQ-XYCR-G7QBN,32.0,0.05145
937162871837147462,730521,2020-03-16 21:46:41,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-KKLW-YW72-LWR3-7FMAY,1.0,0.05145
13200656613126303980,730003,2020-03-15 10:54:05,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.03675
17819635579213319807,729173,2020-03-13 03:21:07,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-7LLL-HPFQ-XYCR-G7QBN,5.0,0.0441
3650595595531613827,729090,2020-03-12 21:39:47,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-XQT2-MZHY-A3VA-6SJX7,7.0,0.0441
10847996595171370993,728493,2020-03-11 05:45:26,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-EYMV-EWL4-N992-BYVVB,1.0,0.05145
13358693618357568173,726392,2020-03-05 08:41:31,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.05145
17564462085347346717,725347,2020-03-02 09:59:34,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.03675
6722663553819524748,723344,2020-02-25 19:19:50,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.0147
10156977811257127916,722267,2020-02-22 19:30:21,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-7LLL-HPFQ-XYCR-G7QBN,7.0,0.0294
16153839372220352572,722064,2020-02-22 05:30:02,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-6GMT-FEL3-9YVZ-H9989,1.0,0.00735
10992513702529263556,721786,2020-02-21 10:58:51,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-RU3M-XDMG-QW96-HP6WY,4.0,0.0441
4638401507426005547,720315,2020-02-17 08:00:41,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-RZQS-L3H8-9UXN-GAYJH,8.0,0.0588
12060854360889201602,720036,2020-02-16 13:39:02,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-5N2Y-8Y3Z-WVWQ-GGBRC,11.0,0.05145
17294233524264044037,719205,2020-02-14 06:04:37,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-2UWD-RWSR-PCR2-593TA,2.0,0.0441
5296664699698557361,718766,2020-02-13 00:22:02,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-7LLL-HPFQ-XYCR-G7QBN,26.0,0.0588
15809020608204558514,716863,2020-02-07 16:01:04,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-EV74-JAUN-RWNR-GHQA8,2.0,0.03675
12839604434443645371,716792,2020-02-07 11:41:07,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-DC89-L6GC-GBWS-BV577,1.0,0.0147
615086259266518426,716349,2020-02-06 05:52:44,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-X4WU-L8SA-NFU3-EVKCF,15.0,0.0147
15571179290395569272,716182,2020-02-05 18:39:20,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-7LLL-HPFQ-XYCR-G7QBN,6.0,0.05145
18106599168436336705,714472,2020-01-31 23:36:38,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-7LLL-HPFQ-XYCR-G7QBN,7.0,0.02205
13966042385101213632,713449,2020-01-29 02:52:44,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-3TQ5-KEYU-ERBJ-CUSLZ,3.0,0.05145
10678458682015672379,712529,2020-01-26 13:39:35,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-7LLL-HPFQ-XYCR-G7QBN,4.0,0.0294
17862882204362656326,712367,2020-01-26 02:20:09,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-TQB4-N45N-W4DK-5MPW2,8.0,0.03675
926362888155299711,712161,2020-01-25 12:27:49,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-7LLL-HPFQ-XYCR-G7QBN,7.0,0.0441
13465574617194331180,711661,2020-01-24 03:07:50,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-8FD7-DJAG-WAC4-E7ASN,2.0,0.0294
2828130676356978892,709252,2020-01-17 09:36:58,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-7LLL-HPFQ-XYCR-G7QBN,4.0,0.02205
265553718664739281,708986,2020-01-16 15:47:02,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-MFBL-XDSN-DCL9-GC3KP,5.0,0.0147
12140106697302342678,708364,2020-01-14 21:59:48,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-7LLL-HPFQ-XYCR-G7QBN,6.0,0.0294
11598152444146133241,707717,2020-01-13 02:42:02,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-7LLL-HPFQ-XYCR-G7QBN,3.0,0.02205
5432933668271631597,707291,2020-01-11 21:53:21,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-DUGZ-SR6X-8H3U-CYRW6,2.0,0.0294
17289499343107285923,707269,2020-01-11 20:26:32,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.0294
15533669269484647639,707202,2020-01-11 15:57:13,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.02205
10803875732016256621,707183,2020-01-11 14:31:17,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-Y88S-5C57-RYPV-HD35Z,16.0,0.0147
14397470608758692125,707133,2020-01-11 12:01:44,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-7LLL-HPFQ-XYCR-G7QBN,3.0,0.02205
14286426081706213531,707010,2020-01-11 03:02:18,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-7PGB-9UPA-5X2E-GJHK3,13.0,0.02205
1339786331431011557,706967,2020-01-11 00:24:48,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-7FL4-AFED-J7HK-9UQCE,34.0,0.0147
11775561900603467252,706892,2020-01-10 19:08:13,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.00735
929700974707692191,706747,2020-01-10 09:07:48,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-7LLL-HPFQ-XYCR-G7QBN,25.0,0.02205
13600810216313049900,706685,2020-01-10 05:15:20,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-7LLL-HPFQ-XYCR-G7QBN,7.0,0.00735
10829767648484468922,706645,2020-01-10 02:37:25,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-7LLL-HPFQ-XYCR-G7QBN,26.0,0.02205
970347975627223691,706623,2020-01-10 00:52:27,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-7LLL-HPFQ-XYCR-G7QBN,3.0,0.02205
18402481537058549704,706383,2020-01-09 08:45:56,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.02205
13828069495737997133,706284,2020-01-09 02:44:08,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.0294
6123049998123421802,706081,2020-01-08 13:06:59,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.0294
6658999869424463740,705962,2020-01-08 04:51:24,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-REU2-92TR-RA9Y-C7CHV,3.0,0.02205
14029658156050808539,705922,2020-01-08 02:06:25,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-7K2J-CLYE-KPPS-GVE35,1.0,0.0294
2322958688097374194,705627,2020-01-07 06:04:51,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-9T8F-7FRD-4LF5-CP6CQ,10.0,0.02205
14537404358765102327,705539,2020-01-07 00:12:50,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-RVFK-2VNE-D33G-HFPT5,37.0,0.0147
7422941465990674782,705457,2020-01-06 19:02:59,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-7LLL-HPFQ-XYCR-G7QBN,41.0,0.0147
9769936044095678426,705211,2020-01-06 02:17:37,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-7LLL-HPFQ-XYCR-G7QBN,2.0,0.0147
9734931081597221801,705207,2020-01-06 02:04:11,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-7LLL-HPFQ-XYCR-G7QBN,2.0,0.0294
14793461208438846104,705185,2020-01-06 00:46:40,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.02205
16061804030465844808,705158,2020-01-05 22:57:18,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-MA37-74XN-D59A-H5ABJ,1.0,0.0294
18370112425710277665,705070,2020-01-05 16:42:17,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-7LLL-HPFQ-XYCR-G7QBN,3.0,0.0147
2384963632957702458,705031,2020-01-05 14:17:58,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-JB8X-Y8ZW-GKWJ-7D885,6.0,0.02205
13347479242282772880,704890,2020-01-05 04:49:08,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.02205
1320952495418713010,704609,2020-01-04 09:53:36,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-7LLL-HPFQ-XYCR-G7QBN,6.0,0.02205
16979107799350794013,704600,2020-01-04 09:22:31,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-GTY6-58JR-KQ9W-5WB6M,7.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7LLL-HPFQ-XYCR-G7QBN,10.0,0.0294
