ID,Height,timestamp,Type,From,To,Amount,Fee
14637602655177943225,779760,2020-08-01 08:23:51,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-4Y3L-HTP3-9HX5-2QU9P,32.38995,0.0735
3422970249898613804,742374,2020-04-19 01:24:00,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.05145
9335734204111301130,741919,2020-04-17 18:34:02,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-6ZPY-XNP9-CPV3-C89AS,3.0,0.0147
13187750652267526989,741565,2020-04-16 18:56:33,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-UWPA-JKTA-ZXEF-3TRJ6,26.0,0.0294
7685751471023870800,740773,2020-04-14 13:49:29,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-M8KX-J5K9-TE6V-GNAGK,3.0,0.0441
5566178957448623805,739249,2020-04-10 07:30:01,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-M8KX-J5K9-TE6V-GNAGK,4.0,0.05145
8793463957792886795,739183,2020-04-10 03:22:18,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.0294
5542535197188761145,737515,2020-04-05 11:06:14,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-MF35-ELD7-XZDQ-26TLP,17.0,0.00735
3794684326507138914,737385,2020-04-05 02:07:52,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.00735
14494692126267813056,737193,2020-04-04 13:21:56,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.0294
12202806272143545668,735954,2020-04-01 02:14:41,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-M8KX-J5K9-TE6V-GNAGK,15.0,0.03675
10061115211948129201,734618,2020-03-28 08:30:48,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-VP9Y-S9B8-V83G-HJM8L,43.0,0.0588
13112035153774669282,733718,2020-03-25 20:22:09,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-M8KX-J5K9-TE6V-GNAGK,2.0,0.0588
15229804983930098649,733322,2020-03-24 17:35:43,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-M8KX-J5K9-TE6V-GNAGK,4.0,0.05145
4084579724493092528,732631,2020-03-22 19:17:11,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-M8KX-J5K9-TE6V-GNAGK,11.0,0.03675
10644868642159949254,732355,2020-03-22 00:40:25,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-M8KX-J5K9-TE6V-GNAGK,2.0,0.0588
12491736718887010656,731775,2020-03-20 10:08:51,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-M8KX-J5K9-TE6V-GNAGK,31.0,0.00735
8127813822281585151,731744,2020-03-20 07:56:18,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-M8KX-J5K9-TE6V-GNAGK,5.0,0.0294
6432419829991261710,728863,2020-03-12 06:33:47,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-M8KX-J5K9-TE6V-GNAGK,37.0,0.0588
18364601351136065475,728438,2020-03-11 01:54:37,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-BUJV-PNWE-2GRT-76X96,10.0,0.0147
1355811063875777385,727972,2020-03-09 18:38:04,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-6GAA-XT5F-ND2K-9MSES,10.0,0.0588
5723182768405726746,727969,2020-03-09 18:27:44,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-M8KX-J5K9-TE6V-GNAGK,5.0,0.0294
5813924165817873669,727559,2020-03-08 14:49:56,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.05145
8086679669070065772,727072,2020-03-07 05:46:56,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-HNUJ-RL6Z-7GYR-ETWB9,46.0,0.03675
5698977821752372680,723841,2020-02-27 04:59:36,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-M8KX-J5K9-TE6V-GNAGK,22.0,0.0441
4864838829514413057,723624,2020-02-26 14:19:02,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-M8KX-J5K9-TE6V-GNAGK,7.0,0.0294
1876587063796373946,722815,2020-02-24 07:46:33,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-M8KX-J5K9-TE6V-GNAGK,26.0,0.0294
11106887277230470982,722182,2020-02-22 13:26:41,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-DFYF-RCVB-PPRW-HT3BZ,2.0,0.0147
4947400560591643650,721080,2020-02-19 11:54:53,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.00735
6403282072924460075,720522,2020-02-17 22:12:02,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-M8KX-J5K9-TE6V-GNAGK,2.0,0.03675
4037189639533702035,720264,2020-02-17 05:04:24,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-M8KX-J5K9-TE6V-GNAGK,6.0,0.0294
1606678948723472126,719326,2020-02-14 13:56:58,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-MDZT-EGPD-YZP2-5JHC4,1.0,0.03675
3201576862013664187,717952,2020-02-10 17:32:28,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.02205
16555516400336879275,717395,2020-02-09 04:15:57,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-6GXJ-4AEC-6ZC4-DJ5VE,6.0,0.03675
15356213749906574169,716226,2020-02-05 21:29:00,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-DSWD-QGF4-XQL3-5BKHZ,5.0,0.0147
5046417321222600375,715884,2020-02-04 22:41:47,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-M8KX-J5K9-TE6V-GNAGK,9.0,0.0441
1428500805051874065,715747,2020-02-04 13:15:51,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-LDAQ-KZ2V-N9QX-BABKU,3.0,0.0588
1322812960198987064,715240,2020-02-03 03:10:30,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-9TKH-TJRK-XBLV-E47VU,4.0,0.00735
4393852321141783330,714231,2020-01-31 07:23:22,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-M8KX-J5K9-TE6V-GNAGK,9.0,0.0441
4954701133225719458,712565,2020-01-26 16:08:16,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-JLP8-WFP7-X24L-65FUR,1.0,0.03675
10371853626645767671,711114,2020-01-22 14:32:54,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-N6LH-C2E7-2DCT-E8ZDA,2.0,0.0441
14520012212048517178,710627,2020-01-21 05:36:09,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-M8KX-J5K9-TE6V-GNAGK,4.0,0.0294
11082112164693593169,710555,2020-01-21 00:59:37,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-RQRN-W63Y-UEGK-BB9JE,11.0,0.03675
2965036511054182906,709942,2020-01-19 07:57:57,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-M8KX-J5K9-TE6V-GNAGK,8.0,0.0294
8896234803478378448,709807,2020-01-18 23:00:32,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-P2HJ-DTJ3-JZLN-FTKDN,6.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M8KX-J5K9-TE6V-GNAGK,10.0,0.0588
