ID,Height,timestamp,Type,From,To,Amount,Fee
13464624113167678923,779585,2020-07-31 20:58:28,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-4Y3L-HTP3-9HX5-2QU9P,20.2944,0.06615
9385896800093820741,742137,2020-04-18 09:29:43,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-TUZL-3DPA-QBRF-4U5V3,6.0,0.02205
3980121071095168212,741266,2020-04-15 23:10:48,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-BJX7-TV8H-KY33-3L9ZM,6.0,0.03675
2175456750456703231,740996,2020-04-15 04:31:48,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.0441
17668492566404457678,740226,2020-04-13 01:00:55,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-TUZL-3DPA-QBRF-4U5V3,17.0,0.0588
9284096918005207242,738756,2020-04-08 22:25:07,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-FRWU-D2R7-DVMY-DNYJQ,5.0,0.0441
16645536497847531594,738370,2020-04-07 20:20:48,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-TUZL-3DPA-QBRF-4U5V3,3.0,0.0441
11804419702335237009,738160,2020-04-07 06:25:39,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.03675
6730837826227759264,737951,2020-04-06 16:29:02,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-TD9V-8CA3-F5DA-E9N38,2.0,0.03675
10836336197881660066,737783,2020-04-06 05:26:35,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-TUZL-3DPA-QBRF-4U5V3,4.0,0.0588
13672223739061118020,736948,2020-04-03 21:18:22,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-NG69-XPWS-BH73-C9QR8,24.0,0.0294
9914930106176317381,736808,2020-04-03 11:28:13,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-TUZL-3DPA-QBRF-4U5V3,7.0,0.0441
11270641508635752132,736741,2020-04-03 07:16:29,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-BJU9-7D4G-NXFP-CB87K,30.0,0.03675
6497917601208858209,736668,2020-04-03 02:02:48,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-FFET-T56V-MM2Y-7TYDP,30.0,0.0441
703255673536846600,735611,2020-03-31 03:12:27,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-TUZL-3DPA-QBRF-4U5V3,35.0,0.02205
8986946143178579310,734611,2020-03-28 08:21:06,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-TUZL-3DPA-QBRF-4U5V3,37.0,0.03675
503768886591312781,732504,2020-03-22 10:36:33,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-TUZL-3DPA-QBRF-4U5V3,3.0,0.0441
11751152306367286197,732440,2020-03-22 06:29:25,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.00735
11950115534025398182,731865,2020-03-20 15:49:07,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.0588
9806906940888617372,729518,2020-03-14 02:36:29,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-5XSJ-5FZP-N4KF-FQJL4,10.0,0.0441
2943749460471395857,729512,2020-03-14 01:51:34,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-TUZL-3DPA-QBRF-4U5V3,10.0,0.03675
12785662233711691550,728639,2020-03-11 15:20:36,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-2MX6-E4L2-5AVW-F4Y5X,1.0,0.0294
8034340068203379326,728517,2020-03-11 07:13:49,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-S3FQ-2VG3-TE3Y-CTH4G,2.0,0.0294
13549791177355818287,727577,2020-03-08 16:14:23,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.0294
6411070347606727454,727042,2020-03-07 04:05:28,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-TUZL-3DPA-QBRF-4U5V3,2.0,0.0294
13892526814508668730,725809,2020-03-03 17:05:55,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.0147
3106076378842007191,725807,2020-03-03 17:04:00,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.0294
13145921133455920080,722279,2020-02-22 20:00:09,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-TUZL-3DPA-QBRF-4U5V3,2.0,0.0294
6783533038185967250,721391,2020-02-20 08:31:16,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-PYTG-4R4A-U7X7-4AMWB,1.0,0.0294
6219539867288045410,721274,2020-02-20 00:31:38,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.02205
999352462335069373,717245,2020-02-08 17:50:13,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-DVL4-DSSJ-BS2V-FN7LB,1.0,0.0294
3686654430190474996,716571,2020-02-06 20:49:19,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-GGDZ-R7WE-J387-GV8CU,5.0,0.05145
11778814966675604082,716299,2020-02-06 02:39:39,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.0588
3678246826236872695,713810,2020-01-30 03:25:50,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-2F47-AJ3V-F5YT-2ZQ35,15.0,0.03675
17010217489650309043,713692,2020-01-29 19:02:31,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-TUZL-3DPA-QBRF-4U5V3,5.0,0.0147
5351941865485716810,713304,2020-01-28 17:31:45,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-TUZL-3DPA-QBRF-4U5V3,3.0,0.03675
13990482645694326469,711789,2020-01-24 11:49:17,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-E2YQ-GZK3-XD5M-9QE6C,2.0,0.03675
5003685297062181292,711733,2020-01-24 08:16:40,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-4WFY-9UKB-C8AG-6KT85,27.0,0.02205
13779095895845482370,710621,2020-01-21 05:21:36,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-TUZL-3DPA-QBRF-4U5V3,12.0,0.02205
161745105706230726,710003,2020-01-19 11:50:19,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.0294
1097765374515616468,708842,2020-01-16 05:38:22,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-TUZL-3DPA-QBRF-4U5V3,16.0,0.0294
1475459659076441040,708767,2020-01-16 01:04:56,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-LZ63-FXDT-FHQ8-6W4ZN,3.0,0.0147
6363915067249453713,708521,2020-01-15 08:19:10,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-TUZL-3DPA-QBRF-4U5V3,10.0,0.02205
309299822226376962,707844,2020-01-13 11:06:11,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-TUZL-3DPA-QBRF-4U5V3,3.0,0.00735
17350359741067625977,707804,2020-01-13 08:12:00,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-SCUP-BTB3-598G-9J8TH,2.0,0.02205
7449323535886519434,707551,2020-01-12 15:36:58,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-TU8H-ULTA-ZR7R-9ZEXP,4.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TUZL-3DPA-QBRF-4U5V3,10.0,0.0441
