ID,Height,timestamp,Type,From,To,Amount,Fee
15522445526968804534,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XGW2-LCN4-4AXS-GADUC,0.0,1.0
13099770635180218573,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XGW2-LCN4-4AXS-GADUC,0.0,1.0
16295807828427837506,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XGW2-LCN4-4AXS-GADUC,0.0,1.0
12663818365305309258,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XGW2-LCN4-4AXS-GADUC,0.0,1.0
10515771505297824394,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XGW2-LCN4-4AXS-GADUC,0.0,1.0
5572283980021406660,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XGW2-LCN4-4AXS-GADUC,1.0,1.0
1334430427316391968,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XGW2-LCN4-4AXS-GADUC,0.0,1.0
9092659612410287081,114991,2015-06-29 01:46:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.56185972,1.0
1687291469696611696,114614,2015-06-28 00:20:01,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-XEBP-7KDT-3K2C-96XGE,3693.0,1.0
4099960192001645028,114454,2015-06-27 13:40:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,8.17469454,1.0
4109913779005045716,113938,2015-06-26 02:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,186.35208694,1.0
10872380004875871054,113439,2015-06-24 17:19:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,51.47534104,1.0
6903045375338409464,112928,2015-06-23 07:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,13.10787344,1.0
3636695554555778143,112429,2015-06-21 21:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,13.973867,1.0
11730079078612952137,111910,2015-06-20 10:45:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,62.94712979,1.0
2106398697334497657,111412,2015-06-19 01:38:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,166.44466444,1.0
3804659586604388192,110904,2015-06-17 15:11:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,135.4296794,1.0
15134119087969792942,110399,2015-06-16 05:19:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,20.77717148,1.0
15272507598665472525,109883,2015-06-14 18:52:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,29.53789436,1.0
661160683491832236,109383,2015-06-13 09:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,86.94768231,1.0
16242810117164358689,108883,2015-06-12 00:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,9.72494254,1.0
1910109629335103698,108379,2015-06-10 13:58:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,6.30126163,1.0
16293661028059482304,107881,2015-06-09 04:24:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,22.76829139,1.0
2047994017730306056,107381,2015-06-07 18:41:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,11.71784135,1.0
13076200452917886242,106882,2015-06-06 09:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,25.22101888,1.0
8539644864658113531,106384,2015-06-05 00:08:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,8.54200736,1.0
3576361935098556953,105880,2015-06-03 13:48:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,16.10055525,1.0
8372669711672607400,105379,2015-06-02 04:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,30.64250601,1.0
14330721667111575808,104880,2015-05-31 18:44:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,78.3110524,1.0
6214641517657310512,104361,2015-05-30 08:05:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,48.39811835,1.0
11523320104864815122,103860,2015-05-28 22:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,23.23216764,1.0
6440805819826468132,103356,2015-05-27 12:35:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,74.79923078,1.0
14505890971689558878,102829,2015-05-26 01:37:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,45.77704353,1.0
11463723385244341124,102319,2015-05-24 15:06:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,48.17200007,1.0
12196392754410120974,101816,2015-05-23 05:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,20.50515417,1.0
3462148819555890765,101317,2015-05-21 20:14:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,5.60733192,1.0
9302261776995423110,100817,2015-05-20 10:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,17.72683721,1.0
17041555555580490518,100272,2015-05-18 21:59:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,9.58075952,1.0
7497207514010547896,99774,2015-05-17 13:06:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,10.29059645,1.0
5862082241932893757,99270,2015-05-16 02:11:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,61.54791094,1.0
999486659891578512,98765,2015-05-14 16:44:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,10.35958035,1.0
9795588839744850821,98254,2015-05-13 06:48:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,16.48674636,1.0
15734947320201247552,97749,2015-05-11 20:52:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,13.18202711,1.0
10325249875942472748,97249,2015-05-10 11:12:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,10.05411986,1.0
13434417539973761090,96747,2015-05-09 01:42:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,58.60025142,1.0
15180222028919272957,96247,2015-05-07 15:57:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,8.77878379,1.0
11657863043787402671,95742,2015-05-06 06:24:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,24.06051899,1.0
2043535561684317877,95232,2015-05-04 19:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,45.95256294,1.0
15510210140004420248,94731,2015-05-03 10:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,29.83026913,1.0
7259722039275122716,94233,2015-05-02 01:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,15.41943816,1.0
18129350173376528029,93735,2015-04-30 15:48:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,85.01813084,1.0
13245978717688428817,93223,2015-04-29 05:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,123.54533909,1.0
12898244862928967029,92719,2015-04-27 19:22:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,24.37703289,1.0
6661214735552267498,92215,2015-04-26 09:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,15.49068528,1.0
7343743840257811091,91713,2015-04-24 23:50:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,18.11501379,1.0
5026819558275001414,91211,2015-04-23 14:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,19.12677613,1.0
17857721912612561501,90812,2015-04-22 11:31:08,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-XGW2-LCN4-4AXS-GADUC,38.16683286,1.0
460582472945876293,90712,2015-04-22 04:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,8.57507351,1.0
12621784899006198103,90207,2015-04-20 18:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,40.82652368,1.0
10601784846187590597,89707,2015-04-19 09:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,44.70915165,1.0
4720471781781225187,89165,2015-04-17 20:47:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,15.87907387,1.0
15603855877207043564,88664,2015-04-16 11:18:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,45.76388998,1.0
15917043559446254084,88141,2015-04-15 00:37:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,38.31902694,1.0
6647899520654471116,87642,2015-04-13 15:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,23.70538169,1.0
9113195214913050243,87119,2015-04-12 03:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,163.57159709,1.0
4580215368722143270,86617,2015-04-10 18:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,62.42925357,1.0
17428134509567094383,86104,2015-04-09 07:31:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,124.04229061,1.0
1360026714255643223,85602,2015-04-07 21:39:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,100.23751605,1.0
1070180829830464004,85100,2015-04-06 11:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,116.7750658,1.0
1569643396654522723,84590,2015-04-05 01:14:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,27.80108179,1.0
14515251775727843685,84092,2015-04-03 16:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,66.24671876,1.0
7896944419078036058,83568,2015-04-02 05:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,161.39943715,1.0
10693317750199489054,83044,2015-03-31 17:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,69.57906193,1.0
9218346995253713412,82540,2015-03-30 08:05:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,143.10135523,1.0
10786357737683816923,82031,2015-03-28 21:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,41.46673587,1.0
17804651905865880115,81417,2015-03-27 04:34:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,96.54549399,1.0
4888169852510720681,80917,2015-03-25 19:23:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,78.06505213,1.0
7695482730558713057,80417,2015-03-24 09:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,44.24978482,1.0
6487006379906838713,79917,2015-03-23 00:08:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,52.46604638,1.0
16487337150217991940,79415,2015-03-21 14:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,16.86255517,1.0
6874352782720539753,78917,2015-03-20 05:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,82.96745915,1.0
12476088602521546546,78401,2015-03-18 18:35:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,29.46511045,1.0
553983729758021769,77903,2015-03-17 09:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,21.51155112,1.0
14801288683269659500,77374,2015-03-15 21:47:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,25.26868692,1.0
5152823716185843963,76869,2015-03-14 11:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,4.46700054,1.0
5311005003848350049,76361,2015-03-13 01:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,9.33334701,1.0
12233147578524031389,75861,2015-03-11 15:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,15.05702833,1.0
12708656182791329926,75698,2015-03-11 05:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.54039516,1.0
16727018539211911884,75664,2015-03-11 02:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,3.40766563,1.0
1362119646877998383,75639,2015-03-11 01:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.53054306,1.0
15668196566205101571,75594,2015-03-10 21:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,3.87859366,1.0
13770623744875389806,75556,2015-03-10 19:33:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.26846539,1.0
751279974219214281,75479,2015-03-10 14:17:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,5.61751414,1.0
6817708396282904288,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.38006715,1.0
14154273979065792120,75422,2015-03-10 10:19:53,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-85G8-M9LW-A7DV-F5Z2K,70.0,1.0
8539425544408193135,75421,2015-03-10 10:16:08,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-XEBP-7KDT-3K2C-96XGE,70.0,1.0
18148018807266456907,75404,2015-03-10 09:20:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.52276128,1.0
5256078712066017952,75378,2015-03-10 07:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.35579595,1.0
3464246952416128443,75331,2015-03-10 04:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.81854826,1.0
15080023387531799795,75290,2015-03-10 01:52:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.0501556,1.0
14468272757438649325,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,2.0685308,1.0
15027931167203075481,75222,2015-03-09 21:02:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.2159315,1.0
12694657930580573016,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.18412466,1.0
18147773236307790130,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.18409891,1.0
6587509300424121575,75033,2015-03-09 08:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.31343562,1.0
13495693735025727454,74977,2015-03-09 04:59:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.30400604,1.0
3309069322521412237,74944,2015-03-09 02:43:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.13470826,1.0
17813221627346907229,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.44657174,1.0
1718788043214032219,74900,2015-03-08 23:56:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.97168122,1.0
15421472318595116323,74806,2015-03-08 17:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.31627205,1.0
4325881712429771319,74778,2015-03-08 15:25:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.68282964,1.0
14725824253510230378,74752,2015-03-08 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.28864993,1.0
8187278434932024600,74661,2015-03-08 07:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.79427777,1.0
6905937782231663070,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,2.34272137,1.0
6099740866477681564,74565,2015-03-08 00:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.79061825,1.0
4977492963184194072,74507,2015-03-07 21:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.17163844,1.0
7999221515495669201,74443,2015-03-07 17:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.35783034,1.0
3357333411507135994,74392,2015-03-07 13:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,6.70877579,1.0
13855870795352883028,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.10314674,1.0
11193859883158700670,74310,2015-03-07 08:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.61442733,1.0
16486673477974576760,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.34827011,1.0
16039815124883011197,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.69368655,1.0
223832922185577697,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.28582926,1.0
12896733699870462781,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.79753674,1.0
18352476916933164307,74088,2015-03-06 17:01:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,30.52133921,1.0
18186733093229522913,74065,2015-03-06 15:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,12.63148461,1.0
9175549121215130866,74008,2015-03-06 11:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.18136889,1.0
16191554465221940341,73968,2015-03-06 08:37:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.62674064,1.0
10710761928126803747,73890,2015-03-06 03:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.8612327,1.0
16278929762419076061,73854,2015-03-06 01:36:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,6.35557644,1.0
3659394857930735519,73773,2015-03-05 19:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,2.98991079,1.0
9893467620111697744,73749,2015-03-05 18:03:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.28044049,1.0
14510860407689797923,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,3.72389105,1.0
9755762660194080933,73614,2015-03-05 08:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,3.14745979,1.0
17130472017795541911,73582,2015-03-05 07:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,6.46801012,1.0
4035123488970067942,73556,2015-03-05 05:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.64910985,1.0
11944186525214803107,73493,2015-03-05 01:08:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.18789406,1.0
15084298575678370303,73459,2015-03-04 22:37:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,10.48105103,1.0
9380465736499581958,73426,2015-03-04 20:49:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,2.06938617,1.0
9716068736997519268,73397,2015-03-04 18:54:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.3974096,1.0
10416281875878329841,73350,2015-03-04 15:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.46807937,1.0
14903335686362222374,73300,2015-03-04 12:09:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,2.26388346,1.0
3853018915744769418,73248,2015-03-04 08:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.88060972,1.0
15045844648229300669,73203,2015-03-04 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,2.06132506,1.0
16206011713579031038,73178,2015-03-04 04:23:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.0949544,1.0
821619129849813637,73152,2015-03-04 02:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.5742163,1.0
6291710361510345305,73125,2015-03-04 00:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.01893023,1.0
7522381504886517940,73082,2015-03-03 21:47:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,5.14023561,1.0
15162205747212928854,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,5.05281625,1.0
696383689782917026,73032,2015-03-03 18:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.86107618,1.0
7344212633050467594,72997,2015-03-03 15:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.81992677,1.0
3826347579488463075,72890,2015-03-03 08:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.7667448,1.0
12512087648553664992,72801,2015-03-03 02:31:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.73766652,1.0
12892898417226081170,72771,2015-03-03 00:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.72803313,1.0
17953243536146678698,72701,2015-03-02 19:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.95874971,1.0
3105373309315763159,72675,2015-03-02 18:15:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,0.87713251,1.0
17081761800208538399,72651,2015-03-02 16:38:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XGW2-LCN4-4AXS-GADUC,1.26346324,1.0
