ID,Height,timestamp,Type,From,To,Amount,Fee
7417967066264367214,815480,2020-11-08 16:54:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,1.00351481,0.02205
13279814721849500129,815398,2020-11-08 11:27:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,1.46106432,0.02205
15971666935120521916,815304,2020-11-08 05:09:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,1.31682774,0.02205
15512398125887229156,815297,2020-11-08 04:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,1.29824297,0.02205
5965487504895813035,815252,2020-11-08 01:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,1.62854723,0.02205
7679427579125650818,815240,2020-11-08 00:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,1.74881967,0.02205
8400013719340853336,815231,2020-11-08 00:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,1.84764285,0.02205
12554291142982612376,815188,2020-11-07 21:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,2.23296063,0.02205
12893287882205049180,815169,2020-11-07 20:14:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,2.48508356,0.02205
3694124953686548046,815117,2020-11-07 16:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.36842049,0.02205
5258128770293828928,815115,2020-11-07 16:27:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.66480826,0.02205
10800091574364679821,814962,2020-11-07 06:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.51878582,0.02205
6242684816541114438,814962,2020-11-07 06:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.54920228,0.02205
2739251852033753925,814961,2020-11-07 06:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.36863478,0.02205
66732185035626144,814846,2020-11-06 22:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.3508763,0.02205
9368464679410167239,814837,2020-11-06 21:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.34208183,0.02205
13846138027356361164,814823,2020-11-06 21:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.34758823,0.02205
2197679926861869891,814780,2020-11-06 18:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.29911841,0.02205
1825173956555479056,814717,2020-11-06 13:54:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.45370767,0.02205
6188045857534927249,814676,2020-11-06 11:14:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.39518176,0.02205
9340961688073904170,814593,2020-11-06 05:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.36796064,0.02205
13784006202371350216,814592,2020-11-06 05:37:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.39312776,0.02205
5119187348694425944,814405,2020-11-05 17:05:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.96893157,0.02205
2839088764706762231,814384,2020-11-05 15:34:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.95187314,0.02205
1308672274119981313,814357,2020-11-05 13:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.02005485,0.02205
11730808490779238903,814284,2020-11-05 09:15:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.09122931,0.02205
5846506859430792771,814258,2020-11-05 07:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.16722577,0.02205
18013137167300962421,814200,2020-11-05 03:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.15168223,0.02205
18246065086901584481,814130,2020-11-04 22:55:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.08428985,0.02205
7026853552569207983,814033,2020-11-04 16:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.14324116,0.02205
5583422094932748368,813942,2020-11-04 10:26:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.18896003,0.02205
887976038207372278,813936,2020-11-04 10:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.19194672,0.02205
14214672017293498068,813931,2020-11-04 09:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.14094623,0.02205
10517059492727433954,813925,2020-11-04 09:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.17590846,0.02205
13852729836318748384,813891,2020-11-04 06:56:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.06814663,0.02205
11141356090649915413,813862,2020-11-04 04:50:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.14810583,0.02205
14417260614797173005,813745,2020-11-03 21:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.21229382,0.02205
3343024253927112129,813742,2020-11-03 20:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.21866899,0.02205
2545289883674195894,813704,2020-11-03 18:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.17776666,0.02205
5363980258272481564,813682,2020-11-03 17:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.21211925,0.02205
10831762135400806335,813672,2020-11-03 16:26:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.23870942,0.02205
6365648922520054103,813343,2020-11-02 18:15:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.90270884,0.02205
5940706976275568961,813267,2020-11-02 13:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.8401352,0.02205
584458555085857999,813259,2020-11-02 12:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.80023063,0.02205
10940154681170731414,813247,2020-11-02 11:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.83226742,0.02205
6472862362828395138,813232,2020-11-02 10:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.88769995,0.02205
8462753728605358553,813177,2020-11-02 07:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.67997463,0.02205
3871545108766188623,813101,2020-11-02 02:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.55382724,0.02205
17643612462326985185,813095,2020-11-02 01:45:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.50197343,0.02205
15171447327662481195,812949,2020-11-01 16:04:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.60386708,0.02205
12258294630814070049,812930,2020-11-01 14:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.60197879,0.02205
13942293690341727503,812893,2020-11-01 12:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.61205248,0.02205
7072826151789901590,812881,2020-11-01 11:33:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.72811803,0.02205
8333997675644240734,812876,2020-11-01 11:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.69351487,0.02205
9060289639783038499,812685,2020-10-31 22:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.28387124,0.02205
9953607065043251387,812647,2020-10-31 19:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,8.54959389,0.02205
223410805935903366,812645,2020-10-31 19:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.2706694,0.02205
2014292138771920410,812635,2020-10-31 18:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.2875142,0.02205
5843477029747221157,812509,2020-10-31 10:26:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.31001885,0.02205
15298187837639215909,812481,2020-10-31 08:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.24483044,0.02205
16442630151080877519,812453,2020-10-31 06:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.31668084,0.02205
16601037446560894456,812424,2020-10-31 04:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.22963503,0.02205
11439580701087108243,812365,2020-10-31 00:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.04848895,0.02205
14767552876984455339,812257,2020-10-30 17:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.68266994,0.02205
16967736860633009906,812181,2020-10-30 12:37:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.67277602,0.02205
780112034598279819,812133,2020-10-30 09:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.66595441,0.02205
15202865220293952256,812018,2020-10-30 01:45:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.5544389,0.02205
7525517112103135353,812011,2020-10-30 01:17:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.57830361,0.02205
6221315590552162621,812004,2020-10-30 00:46:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.54468834,0.02205
1246100426420770041,811958,2020-10-29 21:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.75676388,0.02205
8422289372198930762,811871,2020-10-29 15:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.84401931,0.02205
1313764646279825990,811732,2020-10-29 06:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.15280091,0.02205
17531269111750179765,811652,2020-10-29 01:15:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.39223233,0.02205
16101697578985743484,811642,2020-10-29 00:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.42357286,0.02205
16819276014739602745,811613,2020-10-28 22:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.30785304,0.02205
7534193316160168124,811536,2020-10-28 17:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.28723346,0.02205
5573698670711298071,811519,2020-10-28 16:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.2784199,0.02205
11376568194599424388,811502,2020-10-28 15:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.26872421,0.02205
10426764748432593788,811477,2020-10-28 13:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.35476562,0.02205
16128543088818569650,811334,2020-10-28 04:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.36878275,0.02205
17884400959725510383,811318,2020-10-28 02:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.30960782,0.02205
10028478869219026651,811309,2020-10-28 02:15:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.33607999,0.02205
3589603011922201098,811278,2020-10-28 00:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.22154931,0.02205
6432477476297387793,811152,2020-10-27 15:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.25997585,0.02205
9552674785699783001,811054,2020-10-27 09:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.10278653,0.02205
14486029846510110450,810992,2020-10-27 05:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.17923345,0.02205
2693915131963666446,810928,2020-10-27 00:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.42803264,0.02205
7494161505061363026,810926,2020-10-27 00:47:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.56144602,0.02205
7417277378151350838,810718,2020-10-26 10:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.72319926,0.02205
13123052245287980432,810709,2020-10-26 10:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.87141119,0.02205
10575869721349110811,810626,2020-10-26 04:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.91500126,0.02205
13057363650719904095,810542,2020-10-25 23:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.85788168,0.02205
5646995886506216179,810539,2020-10-25 23:10:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.64476784,0.02205
2314577006870551976,810538,2020-10-25 23:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.59683539,0.02205
5284830672002088313,810390,2020-10-25 13:10:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.48834385,0.02205
8537653796275337852,810329,2020-10-25 08:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.44790394,0.02205
12604603670200922957,810326,2020-10-25 08:44:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.4276466,0.02205
9788620256978907600,810321,2020-10-25 08:24:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.40453052,0.02205
8523190863569447427,810215,2020-10-25 01:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.46999376,0.02205
5335719120495357276,810180,2020-10-24 22:50:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.45355986,0.02205
17708972096068554351,810178,2020-10-24 22:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.30162586,0.02205
7650903127145359826,810177,2020-10-24 22:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.36051389,0.02205
8868847218417622489,810095,2020-10-24 17:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.27994776,0.02205
13486797196788687563,810090,2020-10-24 17:06:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.29842994,0.02205
2141659598391695031,810080,2020-10-24 16:27:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.28070602,0.02205
5892319250226770375,810071,2020-10-24 15:54:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.3367191,0.02205
2170015052142680805,810030,2020-10-24 13:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.59649463,0.02205
549749884810494700,810029,2020-10-24 13:10:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.51024007,0.02205
1369947289517796826,809887,2020-10-24 03:24:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.40514547,0.02205
1901318050297663754,809767,2020-10-23 19:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.3158686,0.02205
3764121081671098648,809748,2020-10-23 18:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.30089489,0.02205
10321509229187259193,809731,2020-10-23 17:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.59969103,0.02205
16734662285446905305,809620,2020-10-23 09:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.12946668,0.02205
5429944160881666971,809589,2020-10-23 07:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.04045085,0.02205
1397720276952064964,809489,2020-10-23 01:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.03302719,0.02205
13999699598355654878,809437,2020-10-22 21:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.11629238,0.02205
4358660109669609100,809436,2020-10-22 21:33:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.08901503,0.02205
12620959430102384857,809338,2020-10-22 14:56:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.0493002,0.02205
5081820872267570280,809327,2020-10-22 14:08:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.15538643,0.02205
17536299514797186249,809290,2020-10-22 11:40:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.34216254,0.02205
14128299414870256859,809288,2020-10-22 11:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.42062763,0.02205
12627980793454893208,809158,2020-10-22 02:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.31840346,0.02205
7535165615519888241,809151,2020-10-22 02:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.68940916,0.02205
11191581453577169694,809061,2020-10-21 20:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.80838221,0.02205
1200252825274493981,809053,2020-10-21 19:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.8903291,0.02205
12938876918700084568,808889,2020-10-21 08:54:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,5.34408738,0.02205
6824838043524489647,808858,2020-10-21 06:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,5.12334002,0.02205
878668710080291655,808854,2020-10-21 06:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,5.13458917,0.02205
6819577532575693220,808743,2020-10-20 23:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,5.14975984,0.02205
5860152254368922172,808304,2020-10-19 17:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,6.10970483,0.02205
11054699756471859114,808273,2020-10-19 15:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,5.18835418,0.02205
13016894526517730917,808270,2020-10-19 15:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.93726029,0.02205
4153075431014004018,808269,2020-10-19 15:32:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,3.76754631,0.02205
16169207374367087279,808134,2020-10-19 06:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,2.92055218,0.02205
11187919776177710077,808114,2020-10-19 05:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,2.51726433,0.02205
9976822023458209460,808113,2020-10-19 05:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,2.34707026,0.02205
16071250630735436429,808111,2020-10-19 05:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,2.26347879,0.02205
18275679200798412599,808110,2020-10-19 05:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,4.35932331,0.02205
7995260629332723867,808110,2020-10-19 05:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,2.08949619,0.02205
10905656373493978726,808109,2020-10-19 05:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,1.88106162,0.02205
7893286016992381801,808108,2020-10-19 05:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,1.77502918,0.02205
6650051468906365601,808009,2020-10-18 22:18:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,1.62404998,0.02205
4109959828206437078,807958,2020-10-18 18:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,1.31892508,0.02205
1807039757432443191,806452,2020-10-14 14:10:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,189.19636494,0.02205
924573439089653776,806140,2020-10-13 17:24:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,189.19636494,0.02205
1459229036454299206,803576,2020-10-06 14:11:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,201.12937732,0.02205
14120748272941753951,801048,2020-09-29 13:17:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,132.6552638,0.02205
9940820830215659470,798528,2020-09-22 13:13:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,198.66888359,0.02205
14541063169895756274,796013,2020-09-15 13:32:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,196.09926788,0.02205
17957017892742119752,793570,2020-09-08 18:36:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,119.93080224,0.02205
15616157067087772830,790973,2020-09-01 13:02:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,136.57343296,0.02205
17256967705293847264,788459,2020-08-25 12:56:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,172.07703141,0.02205
13626819932228528429,785987,2020-08-18 15:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QVJE-2ZPS-LKSC-BSEQP,131.12267128,0.02205
