ID,Height,timestamp,Type,From,To,Amount,Fee
13254993132452432672,384146,2017-07-21 09:49:10,Reward Recipient Assignment,S-LGK4-SBUF-QQZX-437NL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9600209406144816165,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-LGK4-SBUF-QQZX-437NL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9854206751111857466,381452,2017-07-13 19:55:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LGK4-SBUF-QQZX-437NL,1.86801515,1.0
5287972269526888580,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LGK4-SBUF-QQZX-437NL,0.44863718,1.0
15846785244291939193,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LGK4-SBUF-QQZX-437NL,0.62156322,1.0
7802401992652035070,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LGK4-SBUF-QQZX-437NL,0.0565695,1.0
11048974503622558986,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LGK4-SBUF-QQZX-437NL,0.50409059,1.0
232329314324136367,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LGK4-SBUF-QQZX-437NL,0.1851831,1.0
17108244864078604409,378229,2017-07-04 19:51:12,Reward Recipient Assignment,S-LGK4-SBUF-QQZX-437NL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6514102488345776379,378221,2017-07-04 19:23:17,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-LGK4-SBUF-QQZX-437NL,2.0,1.0
