ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HKZM-TZ7M-GCEW-293CQ,1e-08,0.6909
10077846778446100099,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKZM-TZ7M-GCEW-293CQ,31.27,1.0
13546074080360061982,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKZM-TZ7M-GCEW-293CQ,50.03,1.0
5848407139051039278,447080,2018-01-13 19:23:38,Reward Recipient Assignment,S-HKZM-TZ7M-GCEW-293CQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13335978300692386732,447048,2018-01-13 17:22:50,Reward Recipient Assignment,S-HKZM-TZ7M-GCEW-293CQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13498192814200621953,446783,2018-01-12 23:56:00,Reward Recipient Assignment,S-HKZM-TZ7M-GCEW-293CQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16812517887984986764,446764,2018-01-12 22:37:27,Reward Recipient Assignment,S-HKZM-TZ7M-GCEW-293CQ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
240767120146214015,446759,2018-01-12 22:12:31,Reward Recipient Assignment,S-HKZM-TZ7M-GCEW-293CQ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
14458971033798791712,446743,2018-01-12 20:55:14,Reward Recipient Assignment,S-HKZM-TZ7M-GCEW-293CQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7404800118822508664,446715,2018-01-12 19:03:40,Reward Recipient Assignment,S-HKZM-TZ7M-GCEW-293CQ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13691853579358669781,446710,2018-01-12 18:50:32,Reward Recipient Assignment,S-HKZM-TZ7M-GCEW-293CQ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1056350400633211855,446704,2018-01-12 18:20:02,Reward Recipient Assignment,S-HKZM-TZ7M-GCEW-293CQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1937551191567561180,446701,2018-01-12 18:05:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HKZM-TZ7M-GCEW-293CQ,98.0,2.0
16350690093660469642,446622,2018-01-12 13:00:08,Reward Recipient Assignment,S-HKZM-TZ7M-GCEW-293CQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13068064901535036822,446621,2018-01-12 12:45:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HKZM-TZ7M-GCEW-293CQ,1.0,1.0
