ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z3QC-FXLX-4RDV-6JWMM,1e-08,0.0147
16646365813853411715,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3QC-FXLX-4RDV-6JWMM,0.0,1.0
1356821664995607127,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3QC-FXLX-4RDV-6JWMM,0.0,1.0
11421659862864638247,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3QC-FXLX-4RDV-6JWMM,0.0,1.0
8102451140398261364,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3QC-FXLX-4RDV-6JWMM,0.0,1.0
14105684646114217777,37719,2014-11-24 23:14:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,72.46322226,1.0
3825445481791210471,37601,2014-11-24 15:08:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,2.78220106,1.0
1003604443248629037,37589,2014-11-24 14:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,251.35105649,1.0
2035031566538562604,37413,2014-11-24 02:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,141.4710568,1.0
16707849949434074918,37300,2014-11-23 19:19:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,96.57037643,1.0
3656808864082039462,37202,2014-11-23 12:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,76.52878503,1.0
13653641523730239960,37101,2014-11-23 05:51:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,42.71078818,1.0
15887716976578669331,37062,2014-11-23 03:05:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,251.63187127,1.0
15488646053477262288,37019,2014-11-22 23:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,261.23409311,1.0
5887787129219486746,36702,2014-11-22 02:49:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,109.4015645,1.0
17466772198822832561,36604,2014-11-21 20:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,116.39190799,1.0
14157930476901450802,36202,2014-11-20 18:01:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,12.97471681,1.0
9093657831723693926,36170,2014-11-20 15:27:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,268.59467398,1.0
1532454059561514372,36001,2014-11-20 04:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,67.20206304,1.0
18424787929777055063,35903,2014-11-19 21:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,237.99542969,1.0
15656981488135822712,35801,2014-11-19 14:43:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,4.12674857,1.0
10235695364382702601,35704,2014-11-19 08:08:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,111.7767647,1.0
11041616887488205146,35452,2014-11-18 15:20:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,289.71024085,1.0
15982748426825638560,35301,2014-11-18 05:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,298.84515427,1.0
952715409571790396,35231,2014-11-18 00:42:24,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,334.0,1.0
15876538817839549635,35203,2014-11-17 22:29:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,173.79841053,1.0
16402470863421541249,35104,2014-11-17 15:57:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,160.72175159,1.0
11525177434096705764,34823,2014-11-16 20:48:49,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,450.0,1.0
3413692058832463773,34802,2014-11-16 19:45:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,35.1827834,1.0
4040050975679585982,34713,2014-11-16 13:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,256.91968844,1.0
3863651558155066850,34503,2014-11-15 23:55:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,156.50577286,1.0
16053037035348731803,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,2.90654202,1.0
2484840573539445906,34323,2014-11-15 11:31:33,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,327.0,1.0
6310828899497004307,34302,2014-11-15 10:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,149.51688702,1.0
3065889795673928860,34202,2014-11-15 03:28:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,60.21738813,1.0
2414754993496756064,34102,2014-11-14 20:51:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,117.71588518,1.0
8904508675307486133,34088,2014-11-14 19:31:08,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,129.0,1.0
2108886785147470446,34001,2014-11-14 13:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,130.38064848,1.0
168949156304104948,33968,2014-11-14 11:06:57,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,309.0,1.0
6121659643604359385,33902,2014-11-14 07:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,162.75734036,1.0
13312518188762625296,33811,2014-11-14 00:35:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,146.64776509,1.0
1682148933830305229,33801,2014-11-14 00:19:22,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,267.0,1.0
4902614004171438584,33705,2014-11-13 17:48:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,74.59844817,1.0
3871783749950933671,33604,2014-11-13 10:49:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,194.067074,1.0
9611237767323194574,33598,2014-11-13 10:29:48,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,252.0,1.0
14930733817324049541,33501,2014-11-13 04:24:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,135.79242873,1.0
8335607656409539757,33404,2014-11-12 21:35:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,116.52134945,1.0
10595281694856215157,33305,2014-11-12 15:10:27,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,282.0,1.0
14149674452858645763,33302,2014-11-12 14:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,133.399828,1.0
14373296380802317777,33206,2014-11-12 08:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,149.66298331,1.0
1976769347817090060,33192,2014-11-12 07:40:09,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,786.0,1.0
4203255130565039516,33105,2014-11-12 01:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,53.79722785,1.0
11266379059523273451,33002,2014-11-11 19:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,92.03764292,1.0
4330430820096863605,32905,2014-11-11 11:45:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,104.93543047,1.0
4424614675075613841,32869,2014-11-11 09:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,267.91806219,1.0
17194657577729452796,32703,2014-11-10 22:38:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,112.96607142,1.0
10539483026343342101,32605,2014-11-10 16:03:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,155.10136646,1.0
11663021714298309499,32516,2014-11-10 10:04:29,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,713.0,1.0
7893781580397711627,32506,2014-11-10 09:20:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,60.8084101,1.0
14075154493432679623,32480,2014-11-10 07:37:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,251.62520696,1.0
6481463792431422590,32405,2014-11-10 02:53:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,121.29307139,1.0
2650818894127138881,32304,2014-11-09 19:28:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,97.17752194,1.0
3326051518834913182,32207,2014-11-09 13:22:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,183.53865187,1.0
12638560053092537016,32160,2014-11-09 10:08:58,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,262.0,1.0
13488774987592729217,31807,2014-11-08 10:33:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,103.18353289,1.0
16090551407171855201,31711,2014-11-08 03:51:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,159.48257368,1.0
7405584884091878027,31703,2014-11-08 03:23:20,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,545.0,1.0
13549137672183418303,31603,2014-11-07 20:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,143.89597781,1.0
8129085128349876595,31505,2014-11-07 14:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,66.32277198,1.0
1991653709743158260,31407,2014-11-07 07:38:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,71.66143282,1.0
17978904203136251205,31340,2014-11-07 03:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,257.44055415,1.0
3742061253176647486,31307,2014-11-07 01:13:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,6.81979557,1.0
6744649509998119611,31275,2014-11-06 23:03:17,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,278.0,1.0
5730620824608539654,31108,2014-11-06 11:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,120.07924529,1.0
12280507174973016034,31010,2014-11-06 04:49:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,145.41681969,1.0
6055626753015285330,30907,2014-11-05 22:11:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,13.4495321,1.0
16173246752703560429,30878,2014-11-05 19:51:50,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,715.0,1.0
16774681520706573578,30804,2014-11-05 15:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,180.46126223,1.0
5376745816222935876,30600,2014-11-05 01:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,67.9988879,1.0
11690513022514719045,30538,2014-11-04 21:32:30,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,817.0,1.0
7745605276352480036,30526,2014-11-04 20:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,268.09621891,1.0
6065193634747227492,30501,2014-11-04 18:40:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,199.56060058,1.0
12256171919741268893,30401,2014-11-04 12:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,109.72954022,1.0
13817902487067905782,30223,2014-11-04 00:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,250.58825513,1.0
916814853123893402,30103,2014-11-03 16:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,53.10434153,1.0
18078730489100604526,29976,2014-11-03 07:31:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,254.8731904,1.0
6120934647767770247,29801,2014-11-02 19:58:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,147.26944849,1.0
4683105660848145449,29717,2014-11-02 14:19:22,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,1270.0,1.0
7325474233270805288,29701,2014-11-02 13:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,146.26481925,1.0
4611146681198765518,29601,2014-11-02 06:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,110.22398622,1.0
969523352232727001,29536,2014-11-02 01:58:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,253.51929621,1.0
2722919530327315227,29413,2014-11-01 18:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,110.37456614,1.0
10177357426331856419,29303,2014-11-01 10:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,205.90706462,1.0
10285379708899757569,29095,2014-10-31 20:18:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,253.79810512,1.0
5976566919622831838,29002,2014-10-31 14:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,193.83310848,1.0
12482714612164095468,28921,2014-10-31 09:08:39,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,624.0,1.0
15567282035774111902,28901,2014-10-31 07:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,155.88953146,1.0
10065346529531549073,28801,2014-10-31 00:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,194.55088822,1.0
9111977766004855231,28702,2014-10-30 18:17:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,20.52107559,1.0
3443984148480252888,28668,2014-10-30 15:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,253.31202109,1.0
7852523840658454806,28634,2014-10-30 13:48:14,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,1606.0,2.0
11671264096415377740,28507,2014-10-30 05:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,95.70675232,1.0
12383295197669253708,28402,2014-10-29 21:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,7.75016507,1.0
18048105862111675456,28393,2014-10-29 21:27:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,285.98973104,1.0
11802273958242288499,28304,2014-10-29 15:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,104.48280231,1.0
3048088048552415715,28214,2014-10-29 09:21:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,26.39849819,1.0
7286503337109232976,28183,2014-10-29 07:28:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,254.6669423,1.0
14383327100027150876,28103,2014-10-29 02:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,199.33940739,1.0
13711706271903148565,28007,2014-10-28 19:23:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,41.1210286,1.0
6381874610684584379,27955,2014-10-28 16:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,250.96862167,1.0
5563894315675987959,27901,2014-10-28 12:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,6.89383515,1.0
507790085725189200,27803,2014-10-28 05:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,168.96064788,1.0
9140746609854420164,27707,2014-10-27 23:02:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,88.73789031,1.0
10113354868408337206,27606,2014-10-27 16:46:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,11.19192506,1.0
13779060259734342727,27508,2014-10-27 10:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,4.54646573,1.0
9316970786138007813,27409,2014-10-27 03:15:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,24.54692507,1.0
1043404943571129604,27307,2014-10-26 20:34:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,7.54137342,1.0
16966437042536571702,27207,2014-10-26 13:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,7.56898741,1.0
559998271887488944,27101,2014-10-26 06:35:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,4.36297789,1.0
6968059343903546094,27004,2014-10-26 00:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,3.13906012,1.0
1318489651706469805,26801,2014-10-25 10:51:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,8.68643488,1.0
12561260621981585484,26799,2014-10-25 10:43:45,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,1790.0,2.0
1727737401989970873,26704,2014-10-25 04:17:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,3.75286531,1.0
5155240638828937575,26601,2014-10-24 21:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,172.56739997,1.0
7853029451177678774,26586,2014-10-24 20:10:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,253.60484806,1.0
16477158210474899100,26503,2014-10-24 14:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,206.74884859,1.0
17794720481023769675,26403,2014-10-24 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,93.62205821,1.0
577322862643863271,26303,2014-10-24 01:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,54.63518081,1.0
13156605500304043398,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,48.49633579,1.0
11466611126277404447,26104,2014-10-23 12:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,126.42435944,1.0
13742607176678403116,26005,2014-10-23 05:03:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,50.75560266,1.0
9429168035362158586,25701,2014-10-22 09:18:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,62.65694229,1.0
235073004190757564,25645,2014-10-22 05:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,258.71752146,1.0
15231908589226237522,25504,2014-10-21 19:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,9.49704586,1.0
7136180062149438330,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,148.19271312,1.0
5056913372819086441,25307,2014-10-21 06:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,127.03333915,1.0
13914922338102614317,25203,2014-10-20 23:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,81.55041979,1.0
1766446888223415021,25104,2014-10-20 16:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,25.18963903,1.0
1054892377886115315,25005,2014-10-20 10:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,3.21457536,1.0
8111399478510921269,24909,2014-10-20 03:50:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,37.57256519,1.0
7504869131965779365,24707,2014-10-19 14:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,28.30605414,1.0
17998714925698946053,24603,2014-10-19 07:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,4.3806299,1.0
17474364676122179257,24474,2014-10-18 22:52:31,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,576.0,1.0
3650773208004531135,24405,2014-10-18 18:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,101.47947938,1.0
10403961716928618492,24305,2014-10-18 11:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,198.47628131,1.0
7371273675744129693,24109,2014-10-17 22:14:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,27.31824299,1.0
14978968194530789796,24067,2014-10-17 19:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,250.87887983,1.0
14367765196804398565,24012,2014-10-17 15:44:31,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,487.0,1.0
15790784387336305676,24004,2014-10-17 15:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,149.93244928,1.0
16705863341850579103,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,67.09917818,1.0
1392975501570404661,23814,2014-10-17 02:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,118.61191974,1.0
18421699345299009860,23708,2014-10-16 19:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,91.98072326,1.0
10601016780585447603,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,56.07174748,1.0
144436158729102975,23445,2014-10-16 01:45:24,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,1330.0,1.0
2739037727230083090,23403,2014-10-15 22:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,91.43471275,1.0
3969945500841617021,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,51.7413584,1.0
10709543610013685252,23270,2014-10-15 13:35:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,252.28862756,1.0
2479064719473226603,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z3QC-FXLX-4RDV-6JWMM,105.24214694,1.0
