ID,Height,timestamp,Type,From,To,Amount,Fee
12746652224672335356,523867,2018-08-16 16:16:06,Ordinary Payment,S-TU9Y-Q8QW-QS8S-4WBH5,S-HL3U-AF7A-E893-72483,20146.36584224,0.0441
5040168363959637894,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TU9Y-Q8QW-QS8S-4WBH5,0.0,1.0
15821636729515669110,484532,2018-04-28 14:06:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TU9Y-Q8QW-QS8S-4WBH5,0.0,1.0
6118222123166424971,464157,2018-03-02 13:03:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU9Y-Q8QW-QS8S-4WBH5,0.00232076,1.0
4427077565431537945,461364,2018-02-22 18:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU9Y-Q8QW-QS8S-4WBH5,4.49811191,1.0
12323421787412902925,458840,2018-02-15 16:18:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU9Y-Q8QW-QS8S-4WBH5,2.94657311,1.0
3111977684489868909,456328,2018-02-08 15:58:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU9Y-Q8QW-QS8S-4WBH5,21.9604058,1.0
16747476448276086771,453811,2018-02-01 15:15:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU9Y-Q8QW-QS8S-4WBH5,0.01847549,1.0
1370040062103625998,450647,2018-01-23 18:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU9Y-Q8QW-QS8S-4WBH5,0.00868095,1.0
16072492385321735935,449721,2018-01-21 04:43:06,Ordinary Payment,S-TU9Y-Q8QW-QS8S-4WBH5,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
8790844074075721912,449597,2018-01-20 20:28:58,Ordinary Payment,S-TU9Y-Q8QW-QS8S-4WBH5,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
17530515238732862718,448123,2018-01-16 17:19:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU9Y-Q8QW-QS8S-4WBH5,0.01640504,1.0
15282566620424483147,443856,2018-01-04 18:52:45,Ordinary Payment,S-HL3U-AF7A-E893-72483,S-TU9Y-Q8QW-QS8S-4WBH5,74.0,1.0
15359784734532659414,443384,2018-01-03 11:09:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TU9Y-Q8QW-QS8S-4WBH5,0.95896918,1.0
9633585798692638180,443226,2018-01-03 00:51:27,Reward Recipient Assignment,S-TU9Y-Q8QW-QS8S-4WBH5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13437576637442244340,441911,2017-12-30 08:28:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TU9Y-Q8QW-QS8S-4WBH5,1998.0,2.0
663069914212517689,441898,2017-12-30 07:02:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TU9Y-Q8QW-QS8S-4WBH5,1000.0,2.0
1264802734697064444,440836,2017-12-27 07:58:39,Reward Recipient Assignment,S-TU9Y-Q8QW-QS8S-4WBH5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15236749432862435500,440444,2017-12-26 05:58:55,Ordinary Payment,S-TU9Y-Q8QW-QS8S-4WBH5,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
12371916293249047805,440054,2017-12-25 03:58:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TU9Y-Q8QW-QS8S-4WBH5,24998.0,2.0
5895216951033330005,440052,2017-12-25 03:46:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TU9Y-Q8QW-QS8S-4WBH5,100.0,2.0
5619749204165167190,439650,2017-12-24 00:48:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TU9Y-Q8QW-QS8S-4WBH5,1.0,1.0
