ID,Height,timestamp,Type,From,To,Amount,Fee
13140399384890289598,780341,2020-08-02 23:21:35,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.05145
10676466978085811826,741886,2020-04-17 16:40:43,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-9END-6GWZ-HDQ5-7U2RV,1.0,0.0588
15341408121389220716,740613,2020-04-14 03:01:42,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-9QJK-87JK-WZ4P-E28TM,1.0,0.03675
3207095536365819077,740609,2020-04-14 02:51:46,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-JF3F-6TZQ-JBCL-AF744,29.0,0.0294
17114801255283220608,739818,2020-04-11 21:25:18,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-2VLJ-SB44-EFK7-CNN55,3.0,0.05145
5053088682764828285,739596,2020-04-11 06:57:36,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-2VLJ-SB44-EFK7-CNN55,19.0,0.0294
4441617727118761993,739306,2020-04-10 11:17:43,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-2VLJ-SB44-EFK7-CNN55,5.0,0.02205
11270883108888303047,738444,2020-04-08 01:23:57,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-URNS-52TC-VVSN-3RAW4,2.0,0.02205
2899710396293648196,738173,2020-04-07 07:10:05,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-3M5R-MNEW-WJ83-F835T,9.0,0.0441
12031666811952557893,736778,2020-04-03 09:40:37,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-2VLJ-SB44-EFK7-CNN55,4.0,0.0147
1146093663148560091,736777,2020-04-03 09:39:48,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-FT5J-XFDE-REBU-5YJN6,9.0,0.03675
13483444039328015450,736553,2020-04-02 18:14:21,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-2VLJ-SB44-EFK7-CNN55,18.0,0.03675
16411485233270210007,735704,2020-03-31 09:23:51,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-V4SP-NEQJ-B2LR-74G2R,4.0,0.0441
10278321358871249161,735682,2020-03-31 07:58:36,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-2VLJ-SB44-EFK7-CNN55,5.0,0.0588
3326098084244209111,734853,2020-03-29 00:36:19,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-9TZS-Y3DU-MG5Y-B7ML8,3.0,0.0294
11784057022835357422,733768,2020-03-25 23:34:22,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-2VLJ-SB44-EFK7-CNN55,3.0,0.0588
18170069189211071660,732923,2020-03-23 15:01:49,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-2VLJ-SB44-EFK7-CNN55,1.0,0.0441
2060031348221543285,731915,2020-03-20 19:27:25,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-Q8F3-4SE7-QD99-53KSD,2.0,0.02205
1837623667267585865,731018,2020-03-18 07:02:54,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-ZKKC-NXWH-98NP-9PPR8,5.0,0.0441
752815441599913350,728772,2020-03-12 00:05:31,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-UXHQ-B4SZ-TZCN-HNV7K,4.0,0.0294
1468298940784216859,728485,2020-03-11 05:17:00,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-2VLJ-SB44-EFK7-CNN55,7.0,0.00735
3660691221636162040,727816,2020-03-09 07:40:11,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-5K4B-DKQK-5JKZ-9W6BN,3.0,0.0441
5423619727159689414,727479,2020-03-08 09:35:06,Ordinary Payment,S-XAZU-8KTA-X33Q-3RTTF,S-2VLJ-SB44-EFK7-CNN55,4.0,0.0294
11313912275334454067,727194,2020-03-07 14:24:07,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-2VLJ-SB44-EFK7-CNN55,3.0,0.0294
2383596723861006203,725815,2020-03-03 17:44:06,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-UKTX-94QP-CLVT-GCCFA,1.0,0.03675
6686157408945807911,724721,2020-02-29 16:16:06,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-SX35-QJNN-RR8X-E6636,10.0,0.0588
11897407188123076183,724552,2020-02-29 04:29:22,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-2VLJ-SB44-EFK7-CNN55,2.0,0.02205
9500196558785251129,722230,2020-02-22 16:50:01,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-2VLJ-SB44-EFK7-CNN55,1.0,0.05145
1652331190870143729,721840,2020-02-21 14:57:28,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-QGKF-E4JP-RTP9-7HAQL,2.0,0.0294
10991902969554633245,721670,2020-02-21 03:23:01,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-2VLJ-SB44-EFK7-CNN55,1.0,0.00735
4371608203132761966,720771,2020-02-18 14:40:37,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-EKR4-4QYW-9U7S-G3GAB,2.0,0.0294
6887510668465629276,719724,2020-02-15 16:35:15,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-FB7Y-47YG-2Q8Z-HR7CN,7.0,0.00735
11947029104389769422,719232,2020-02-14 07:42:41,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-2VLJ-SB44-EFK7-CNN55,2.0,0.0147
16903119744181076144,719029,2020-02-13 18:18:02,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-P72J-66Z8-F485-GMXUW,13.0,0.0441
2183780542565264607,717921,2020-02-10 15:48:54,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-2VLJ-SB44-EFK7-CNN55,2.0,0.0588
13189656068591883068,717753,2020-02-10 04:13:31,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-2VLJ-SB44-EFK7-CNN55,21.0,0.03675
7640136762143370386,717085,2020-02-08 07:17:38,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-2VLJ-SB44-EFK7-CNN55,3.0,0.0294
9847244816144927955,714257,2020-01-31 09:17:10,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-7L2Q-M6PJ-VT7Y-6K69L,5.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2VLJ-SB44-EFK7-CNN55,10.0,0.0882
