ID,Height,timestamp,Type,From,To,Amount,Fee
4925582321506884720,263678,2016-08-18 08:25:54,Ordinary Payment,S-ZMAB-6EX4-QGKC-DE4Y6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10302042375289732723,263676,2016-08-18 08:21:24,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,4.0,1.0
9321100618933604264,263674,2016-08-18 08:19:03,Ordinary Payment,S-ZMAB-6EX4-QGKC-DE4Y6,S-R8SQ-TUEM-DTHQ-7ATA3,1235.0,1.0
15531982867394617812,263672,2016-08-18 08:15:14,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,1236.0,1.0
41071679724437851,260251,2016-08-08 15:32:06,Ordinary Payment,S-ZMAB-6EX4-QGKC-DE4Y6,S-R8SQ-TUEM-DTHQ-7ATA3,1212.0,1.0
15039432073663995550,260248,2016-08-08 15:26:41,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,1213.0,1.0
2874099917981171295,259082,2016-08-05 09:59:53,Ordinary Payment,S-ZMAB-6EX4-QGKC-DE4Y6,S-R8SQ-TUEM-DTHQ-7ATA3,2539.0,1.0
3161672640241936659,259081,2016-08-05 09:50:02,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,2540.0,1.0
17234955654117836385,249915,2016-07-10 13:41:53,Ordinary Payment,S-ZMAB-6EX4-QGKC-DE4Y6,S-R8SQ-TUEM-DTHQ-7ATA3,544.0,1.0
3102049550852805747,249912,2016-07-10 13:33:50,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,545.0,1.0
245902162378759694,247331,2016-07-03 07:58:04,Ordinary Payment,S-ZMAB-6EX4-QGKC-DE4Y6,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
9878049053555400838,247324,2016-07-03 07:37:00,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,1200.0,2.0
14206721547326006543,246954,2016-07-02 06:37:32,Ordinary Payment,S-ZMAB-6EX4-QGKC-DE4Y6,S-R8SQ-TUEM-DTHQ-7ATA3,1914.0,1.0
3683710257475819607,246951,2016-07-02 06:32:17,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,1915.0,1.0
4758869373628983948,246283,2016-06-30 09:39:48,Ordinary Payment,S-ZMAB-6EX4-QGKC-DE4Y6,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11693888824415374123,246277,2016-06-30 09:06:39,Ordinary Payment,S-GCV3-QKHJ-WNBS-7RCBD,S-ZMAB-6EX4-QGKC-DE4Y6,500.0,1.0
