ID,Height,timestamp,Type,From,To,Amount,Fee
10925230198264196374,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RNT9-MGM2-MYGV-AZ4XW,1e-07,1.0
16776666027107952767,350531,2017-04-18 08:50:01,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
18172007391555254359,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNT9-MGM2-MYGV-AZ4XW,2.0,1.0001
3817920974619571863,339134,2017-03-17 11:50:38,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
12327708182658052177,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,1.0,1.0
1778950080108168276,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,1.0,3.0
14188532723075813910,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,2.0,2.0
803331787302750674,334703,2017-03-05 03:01:18,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
14482447296798601751,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,3.0,3.0
558225523260774667,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,3.0,1.0
8947135354038612038,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,3.0,3.0
183100327208972215,334300,2017-03-03 23:59:35,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17407658446133412851,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,20.0,1.0
1575146504221155103,333823,2017-03-02 15:43:48,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
553161686456815870,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,2.0,1.0
4995215977505040686,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,5.0,2.0
17310124865523563096,332888,2017-02-28 00:45:55,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17833708351402881908,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,6.0,5.0
8943678374797429941,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,5.0,5.0
11341681856316865804,332363,2017-02-26 13:46:14,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
16563287295562564149,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,12.0,2.0
44764742547853368,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,2.0,2.0
3876653256167570489,331998,2017-02-25 13:34:33,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
2197169842764078279,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,2.0,2.0
5577952895202846933,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,4.0,4.0
10693670163887181887,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RNT9-MGM2-MYGV-AZ4XW,2.0,1.0
11705294497294806630,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNT9-MGM2-MYGV-AZ4XW,2.0,1.0
7541292880808709398,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNT9-MGM2-MYGV-AZ4XW,2.0,1.0
16861233151691844157,331472,2017-02-24 02:18:43,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3990113196004790783,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNT9-MGM2-MYGV-AZ4XW,2.0,1.0
3760463833903213533,331197,2017-02-23 07:47:27,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5777074977015755515,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNT9-MGM2-MYGV-AZ4XW,5.0,2.0
17446357293605206487,331172,2017-02-23 06:09:40,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2397620518783324987,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNT9-MGM2-MYGV-AZ4XW,5.0,2.0
18245328474769237594,331103,2017-02-23 01:21:31,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
15091090447036782598,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNT9-MGM2-MYGV-AZ4XW,11.0,2.0
4159341842560210894,331077,2017-02-22 23:43:55,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16300035129685371006,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNT9-MGM2-MYGV-AZ4XW,14.0,2.0
5654175963399636127,331053,2017-02-22 22:00:51,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6303800576742527015,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNT9-MGM2-MYGV-AZ4XW,8.0,2.0
10116435527246445893,330371,2017-02-21 00:34:51,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14496817595484164441,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNT9-MGM2-MYGV-AZ4XW,10.0,2.0
14670743768270312684,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RNT9-MGM2-MYGV-AZ4XW,0.0,1.0
14228106399185385598,251260,2016-07-14 07:58:03,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
8619479933590107635,190337,2016-01-25 21:13:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-RNT9-MGM2-MYGV-AZ4XW,4.0,1.0
