ID,Height,timestamp,Type,From,To,Amount,Fee
13392788705631638713,1258990,2024-03-25 12:59:26,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
3963525435551021661,1256583,2024-03-18 20:21:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,30.0,0.64
15084335694693794718,1244236,2024-02-13 12:38:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.063
16489082004730272336,1243458,2024-02-11 08:57:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
13290840648877118006,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
17953283443720088630,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
4396507775122260445,1240111,2024-02-02 01:42:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.063
5243117589912328995,1237159,2024-01-24 20:42:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.062
14379307812236443343,1236182,2024-01-22 03:39:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.062
489822850740790520,1233094,2024-01-13 13:49:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.062
14588717812096833951,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.062
16588585917807081195,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.062
15723006885266510503,1226501,2023-12-26 05:43:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.06
17843894321213393013,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.059
14144209466449267734,1219522,2023-12-06 20:14:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.059
15128581002393124268,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.059
11672692444516698331,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.059
1864379018643031802,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
16883153031986390457,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12676956325406622416,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
14420010001555560250,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
11793700147676971368,1189728,2023-09-15 00:34:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
551186545556758154,1189279,2023-09-13 18:44:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
14038739651980929963,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.058
15489258103596780304,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
4461228799962496489,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
114224225823892167,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
4209578996422808712,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
17872009944311089819,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
644505183205572961,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.058
6538998411136689540,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
11581092921228766247,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
5020140400463736652,1185659,2023-09-03 17:08:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
17835620417523863639,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
16341660197819415713,1185398,2023-09-02 23:37:30,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
3354256398031937237,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
13508180174850337893,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
13004170468467887300,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.057
17839047280388004953,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
18058709951324531286,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
4901924266283234797,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
8959379497583559416,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10985347389349786431,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
4683025023553702522,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
3126107268162021029,1183229,2023-08-27 23:08:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
8191009638349241746,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
4183673924519889540,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
17120043659409716425,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
3437619726424650236,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
11237012064518787393,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
4410891988487568201,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
11486840648380442877,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.058
14563426952309959430,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.058
12517648883975388313,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12069017929196431402,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.058
523491124306549819,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
15041423904240947103,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
16061085140891144115,1179326,2023-08-17 02:56:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.058
6962166940090980864,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
17495773761802528104,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12582997221933785142,1178342,2023-08-14 09:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7424529433857047017,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7063555747100264616,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
14507958158973983863,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
7104793533709119953,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
16219660471663357486,1175406,2023-08-06 05:22:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10533876562660436615,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10144448949696564551,1173565,2023-08-01 02:20:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10062178100818880117,1173165,2023-07-30 23:26:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
18380460468474982581,1173106,2023-07-30 19:34:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
5855648791751587877,1172126,2023-07-28 02:36:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
16301477449797330428,1171397,2023-07-26 01:47:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
6596945406322361384,1171008,2023-07-24 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
15428604839802766041,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
3894127450235837141,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.047
8755216533224745568,1157645,2023-06-17 19:58:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.048
6456112850696333625,1154039,2023-06-07 19:27:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.047
8323910850805901246,1152660,2023-06-03 23:30:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.046
12713607691087851714,1150129,2023-05-27 22:35:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.046
5263250065641038418,1149055,2023-05-24 23:02:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
1478285878032575592,1148119,2023-05-22 08:25:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.047
12829513755822219901,1146942,2023-05-19 01:57:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
1050504851414891118,1146570,2023-05-18 01:31:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
10591973123645935041,1145492,2023-05-15 01:28:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
3140755029078093647,1144319,2023-05-11 19:15:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
10930159615508185193,1142681,2023-05-07 05:52:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
9314655054057784228,1140629,2023-05-01 12:37:32,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,15.0,0.47
7768970461856221883,1139739,2023-04-29 01:22:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
8177935230867316328,1139288,2023-04-27 19:22:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,40.0,0.47
3573928262599308915,1138211,2023-04-24 19:17:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.047
13552835448257366512,1138121,2023-04-24 13:36:44,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,10.0,0.47
5075849596107808033,1137148,2023-04-21 20:38:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
7309782273628768637,1137094,2023-04-21 17:04:41,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.48
8124139738583208681,1136324,2023-04-19 13:35:45,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,10.0,0.48
7013436551690656682,1136012,2023-04-18 16:46:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
10117238421682542551,1135783,2023-04-18 01:33:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
13413436111446934037,1135625,2023-04-17 15:03:15,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.49
16454941110559118068,1135260,2023-04-16 14:39:42,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
2464499601070951782,1135088,2023-04-16 03:09:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
11033084447949469867,1134518,2023-04-14 13:17:58,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
2199725924062835150,1134274,2023-04-13 20:56:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.048
3715084952309322813,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.048
14475806483567643277,1133794,2023-04-12 12:55:13,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,15.0,0.48
14266299067179735284,1133457,2023-04-11 14:26:18,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
4684328077281466689,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
1622431776282526601,1132923,2023-04-10 02:36:25,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,25.0,0.49
6119925303835470843,1132158,2023-04-07 23:46:18,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
16766012081041847613,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
14668343852915977307,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.053
17583365407837838461,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
948054976629687057,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
2187134386573695646,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.053
11633157389436625846,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.053
7889171296832097543,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
13370094331576995611,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.053
11922569040518036012,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
17323972235482287047,1125975,2023-03-21 19:16:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
3885766255787296963,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.053
6395844019146664286,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.053
6189676142821829699,1124539,2023-03-17 19:31:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.6,0.053
7765905211748096317,1124158,2023-03-16 18:08:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
1798607465929239796,1123829,2023-03-15 20:14:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
4354162961380632447,1123441,2023-03-14 18:15:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
8810086772607892342,1123117,2023-03-13 20:55:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
15943936743137434421,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
5146016298497090541,1122172,2023-03-11 05:39:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
16787290096719027755,1121766,2023-03-10 02:31:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
912660960298247783,1121445,2023-03-09 05:07:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.053
14879208809147768737,1121151,2023-03-08 09:38:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
1648986016135617456,1120710,2023-03-07 04:12:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
17320028602362217391,1120405,2023-03-06 07:46:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
18133493619101387361,1119974,2023-03-05 03:07:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
12024138047576677643,1119649,2023-03-04 05:13:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.75,0.053
48128580900171241,1118962,2023-03-02 07:34:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
5065962773377523924,1118558,2023-03-01 04:38:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.25,0.053
1536199237165341985,1118042,2023-02-27 18:07:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
6231898522254634306,1117115,2023-02-25 04:29:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.054
13346702441751328198,1116760,2023-02-24 04:39:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.054
4964825671506791450,1116399,2023-02-23 04:36:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.054
4280674500895208488,1116030,2023-02-22 03:58:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.5,0.055
16106493928199439264,1115679,2023-02-21 04:37:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.2,0.055
17903103763882531313,1115349,2023-02-20 06:34:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.8,0.055
14247905054705897663,1114852,2023-02-18 21:28:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.054
12355670730073774588,1114593,2023-02-18 04:14:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.054
16056591465093370404,1114227,2023-02-17 03:48:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.054
15050522675764377405,1113872,2023-02-16 04:06:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.054
4396658451928880974,1113521,2023-02-15 04:22:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.054
2297646537268735674,1113166,2023-02-14 04:44:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.054
11887012439686304113,1112136,2023-02-11 08:03:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.055
3136206950169901070,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.055
14873929229031082978,1110995,2023-02-08 04:02:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.055
7785786751256080522,1110642,2023-02-07 04:26:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.055
9490019195383517065,1110064,2023-02-05 14:00:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.055
10478299267243211837,1109166,2023-02-03 01:48:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.033
5132398248400326942,1108787,2023-02-02 00:49:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.053
322979717813944110,1107774,2023-01-30 05:09:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.5,0.053
471608387964569685,1107075,2023-01-28 06:32:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.6,0.053
10306279806054608707,1106717,2023-01-27 06:37:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.053
14533837036754934060,1106326,2023-01-26 04:33:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.053
69229109235775811,1105968,2023-01-25 04:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.053
601550394392585091,1105647,2023-01-24 07:11:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.053
13430636340126462460,1105260,2023-01-23 05:23:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.75,0.053
11901827595641947333,1104875,2023-01-22 03:45:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.054
12777084536404962965,1104552,2023-01-21 06:09:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.1,0.052
15165191415909682483,1104168,2023-01-20 04:42:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.049
9703730561135940392,1103475,2023-01-18 06:36:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.5,0.039
7689214135876660230,1103469,2023-01-18 06:08:58,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-LLNU-4SYF-7A6L-GND6L,0.0,0.01
4761083904095835295,915221,2021-08-12 23:58:07,Bid Order Placement,S-LLNU-4SYF-7A6L-GND6L,,0.0,0.02205
15405499444006474184,828818,2020-12-15 18:52:20,Ask Order Placement,S-LLNU-4SYF-7A6L-GND6L,,0.0,1.0
3543121834318186188,486426,2018-05-03 20:49:59,Ask Order Placement,S-LLNU-4SYF-7A6L-GND6L,,0.0,1.0
16380639418034432780,483235,2018-04-24 23:09:56,Account Update,S-LLNU-4SYF-7A6L-GND6L,,0.0,1.0
8369226011269470513,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LLNU-4SYF-7A6L-GND6L,0.0,1.0
3122791652947910061,435959,2017-12-13 17:02:18,Bid Order Placement,S-LLNU-4SYF-7A6L-GND6L,,0.0,1.0
17344728957370228392,435958,2017-12-13 17:01:20,Bid Order Placement,S-LLNU-4SYF-7A6L-GND6L,,0.0,1.0
3688466614574849685,435958,2017-12-13 17:01:20,Ask Order Placement,S-LLNU-4SYF-7A6L-GND6L,,0.0,1.0
6977900499383898174,435566,2017-12-12 14:32:44,Token Transfer,S-VW4M-75YP-S76G-AH7NE,S-LLNU-4SYF-7A6L-GND6L,0.0,1.0
2147137892059449401,435565,2017-12-12 14:30:47,Ordinary Payment,S-VW4M-75YP-S76G-AH7NE,S-LLNU-4SYF-7A6L-GND6L,187.0,1.0
