ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KSVS-G2PS-9BPH-6DW7L,1e-08,0.3528
10105881806858406797,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KSVS-G2PS-9BPH-6DW7L,13.61999999,1.0
16199796716730538808,380900,2017-07-12 06:52:55,Reward Recipient Assignment,S-KSVS-G2PS-9BPH-6DW7L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10009035195375806860,378610,2017-07-05 21:27:27,Reward Recipient Assignment,S-KSVS-G2PS-9BPH-6DW7L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5154052928646160643,378605,2017-07-05 21:02:44,Reward Recipient Assignment,S-KSVS-G2PS-9BPH-6DW7L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16118938251622295754,378600,2017-07-05 20:39:50,Reward Recipient Assignment,S-KSVS-G2PS-9BPH-6DW7L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11633521388452989276,378595,2017-07-05 20:16:27,Reward Recipient Assignment,S-KSVS-G2PS-9BPH-6DW7L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8776198822658365604,378590,2017-07-05 20:01:46,Reward Recipient Assignment,S-KSVS-G2PS-9BPH-6DW7L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
824451189990498368,378585,2017-07-05 19:40:09,Reward Recipient Assignment,S-KSVS-G2PS-9BPH-6DW7L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1649154789856039396,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-KSVS-G2PS-9BPH-6DW7L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9231162717552212811,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KSVS-G2PS-9BPH-6DW7L,29.37,1.0
13852304056652894991,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KSVS-G2PS-9BPH-6DW7L,11.13999999,1.0
17702240910260189826,378204,2017-07-04 18:19:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KSVS-G2PS-9BPH-6DW7L,38.62999999,1.0
3681975556801925205,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KSVS-G2PS-9BPH-6DW7L,12.95999999,1.0
3456032242920748754,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KSVS-G2PS-9BPH-6DW7L,21.95,1.0
12189294490412612057,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KSVS-G2PS-9BPH-6DW7L,27.02,1.0
9843826062065759916,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KSVS-G2PS-9BPH-6DW7L,10.58999999,1.0
12443155713058998347,376773,2017-06-30 18:16:15,Reward Recipient Assignment,S-KSVS-G2PS-9BPH-6DW7L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14656298200690257362,376770,2017-06-30 18:05:50,Account Update,S-KSVS-G2PS-9BPH-6DW7L,,0.0,1.0
13503789319861773403,376768,2017-06-30 17:54:28,Reward Recipient Assignment,S-KSVS-G2PS-9BPH-6DW7L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3426882118256905277,376300,2017-06-29 10:18:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KSVS-G2PS-9BPH-6DW7L,254.42,1.0
8388588559830240929,373019,2017-06-20 06:26:26,Reward Recipient Assignment,S-KSVS-G2PS-9BPH-6DW7L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6693350246452786620,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KSVS-G2PS-9BPH-6DW7L,1.05228241,1.0
15340871432580845699,370692,2017-06-13 17:58:57,Reward Recipient Assignment,S-KSVS-G2PS-9BPH-6DW7L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9403256221273395690,370685,2017-06-13 17:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSVS-G2PS-9BPH-6DW7L,1.0,1.0
