ID,Height,timestamp,Type,From,To,Amount,Fee
1945015911623671151,300327,2016-11-29 00:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAUM-MA6C-UQT4-DGYA6,0.02018479,1.0
14044446556953084658,300215,2016-11-28 16:18:48,Reward Recipient Assignment,S-NAUM-MA6C-UQT4-DGYA6,S-NAUM-MA6C-UQT4-DGYA6,0.0,1.0
1298593264894204110,300201,2016-11-28 15:34:16,Reward Recipient Assignment,S-NAUM-MA6C-UQT4-DGYA6,S-NAUM-MA6C-UQT4-DGYA6,0.0,1.0
12960517512977499268,300193,2016-11-28 15:07:45,Reward Recipient Assignment,S-NAUM-MA6C-UQT4-DGYA6,S-NAUM-MA6C-UQT4-DGYA6,0.0,1.0
3963113302849685982,300187,2016-11-28 14:37:44,Reward Recipient Assignment,S-NAUM-MA6C-UQT4-DGYA6,S-NAUM-MA6C-UQT4-DGYA6,0.0,1.0
3160042674727560983,300181,2016-11-28 13:56:16,Reward Recipient Assignment,S-NAUM-MA6C-UQT4-DGYA6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4043220589931590105,300174,2016-11-28 13:35:17,Reward Recipient Assignment,S-NAUM-MA6C-UQT4-DGYA6,S-NAUM-MA6C-UQT4-DGYA6,0.0,1.0
4583892603101621629,299978,2016-11-28 00:22:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAUM-MA6C-UQT4-DGYA6,112.607517,1.0
5108740499019021498,299966,2016-11-27 23:50:54,Reward Recipient Assignment,S-NAUM-MA6C-UQT4-DGYA6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18071000750174189578,299602,2016-11-26 23:33:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAUM-MA6C-UQT4-DGYA6,3.35969039,1.0
4252985237715524521,299295,2016-11-26 02:25:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NAUM-MA6C-UQT4-DGYA6,3.0,1.0
4422816558409115059,299295,2016-11-26 02:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NAUM-MA6C-UQT4-DGYA6,5.0,1.0
5465381976307091081,299295,2016-11-26 02:25:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NAUM-MA6C-UQT4-DGYA6,5.0,1.0
6912423314672190211,299274,2016-11-26 01:01:31,Reward Recipient Assignment,S-NAUM-MA6C-UQT4-DGYA6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2739507569377589431,299265,2016-11-26 00:44:34,Reward Recipient Assignment,S-NAUM-MA6C-UQT4-DGYA6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8820111177733233387,298964,2016-11-25 04:23:25,Reward Recipient Assignment,S-NAUM-MA6C-UQT4-DGYA6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12264763299758716133,298869,2016-11-24 22:03:17,Reward Recipient Assignment,S-NAUM-MA6C-UQT4-DGYA6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16076928826476258939,298862,2016-11-24 21:24:35,Reward Recipient Assignment,S-NAUM-MA6C-UQT4-DGYA6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9370188264992268130,298610,2016-11-24 04:11:54,Account Update,S-NAUM-MA6C-UQT4-DGYA6,,0.0,1.0
9443502973475928374,298598,2016-11-24 03:33:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NAUM-MA6C-UQT4-DGYA6,3.0,1.0
13865047292756025500,298598,2016-11-24 03:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NAUM-MA6C-UQT4-DGYA6,5.0,1.0
14806878777541644453,298598,2016-11-24 03:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NAUM-MA6C-UQT4-DGYA6,5.0,1.0
3258814765883570819,298598,2016-11-24 03:33:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NAUM-MA6C-UQT4-DGYA6,3.0,1.0
