ID,Height,timestamp,Type,From,To,Amount,Fee
535591566518956112,321926,2017-01-28 09:08:12,Ordinary Payment,S-FSEB-ZFC8-H8HG-AMDPB,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
12150677033518473849,318412,2017-01-18 13:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSEB-ZFC8-H8HG-AMDPB,5.0,1.0
4451509857847880728,318412,2017-01-18 13:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSEB-ZFC8-H8HG-AMDPB,5.0,1.0
11892556809561134376,318090,2017-01-17 15:47:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSEB-ZFC8-H8HG-AMDPB,5.0,1.0
15167456058845940067,318090,2017-01-17 15:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSEB-ZFC8-H8HG-AMDPB,5.0,1.0
2824307626585866651,315170,2017-01-09 11:59:16,Ordinary Payment,S-FSEB-ZFC8-H8HG-AMDPB,S-39X6-FHUF-GXPX-GZPC7,30.0,1.0
12113495112380849367,314472,2017-01-07 12:47:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FSEB-ZFC8-H8HG-AMDPB,3.0,1.0
3462198506955940927,314472,2017-01-07 12:47:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FSEB-ZFC8-H8HG-AMDPB,5.0,1.0
7635407164323225344,314472,2017-01-07 12:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSEB-ZFC8-H8HG-AMDPB,5.0,1.0
17683021168440282479,313428,2017-01-04 15:04:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FSEB-ZFC8-H8HG-AMDPB,3.0,1.0
4214747397244424470,313428,2017-01-04 15:04:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FSEB-ZFC8-H8HG-AMDPB,5.0,1.0
8403179497781126637,313428,2017-01-04 15:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSEB-ZFC8-H8HG-AMDPB,5.0,1.0
8537844849752784882,313428,2017-01-04 15:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSEB-ZFC8-H8HG-AMDPB,5.0,1.0
