ID,Height,timestamp,Type,From,To,Amount,Fee
9779245823083579298,385531,2017-07-25 16:33:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8CD5-48TJ-39SH-6FUWX,0.0,1.0
3030320081897408011,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CD5-48TJ-39SH-6FUWX,2.0,1.0001
4634912940085214219,337647,2017-03-13 08:32:49,Ordinary Payment,S-8CD5-48TJ-39SH-6FUWX,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
15461085465248062673,335887,2017-03-08 10:25:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
15726304934776320416,335887,2017-03-08 10:25:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8CD5-48TJ-39SH-6FUWX,3.0,1.0
17540246680571491093,335684,2017-03-07 20:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CD5-48TJ-39SH-6FUWX,3.0,1.0
950870270976413456,335684,2017-03-07 20:54:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8CD5-48TJ-39SH-6FUWX,3.0,1.0
4918411882341068984,335684,2017-03-07 20:54:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
18214810617929784886,333035,2017-02-28 10:53:34,Ordinary Payment,S-8CD5-48TJ-39SH-6FUWX,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
14812929212529019115,330587,2017-02-21 15:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CD5-48TJ-39SH-6FUWX,3.0,1.0
15282719127769218597,330587,2017-02-21 15:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CD5-48TJ-39SH-6FUWX,3.0,1.0
4316062582128657710,321920,2017-01-28 08:44:16,Ordinary Payment,S-8CD5-48TJ-39SH-6FUWX,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
17328860261376889396,319873,2017-01-22 15:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
2005917086550982457,319526,2017-01-21 15:45:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
10265124534104730567,318331,2017-01-18 08:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
5670490205932502020,318331,2017-01-18 08:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
9915561551814693721,318034,2017-01-17 11:55:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
7503628238993445998,318034,2017-01-17 11:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
15090740592324399045,315166,2017-01-09 11:31:32,Ordinary Payment,S-8CD5-48TJ-39SH-6FUWX,S-39X6-FHUF-GXPX-GZPC7,79.0,1.0
11689223015450640948,314375,2017-01-07 06:39:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8CD5-48TJ-39SH-6FUWX,3.0,1.0
12506831512366153661,314375,2017-01-07 06:39:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
7713468392843206849,314375,2017-01-07 06:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
14546346865285373729,314133,2017-01-06 14:16:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8CD5-48TJ-39SH-6FUWX,3.0,1.0
17840941752979047101,314133,2017-01-06 14:16:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
2522072040993350670,314133,2017-01-06 14:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
10590156771010834387,313778,2017-01-05 14:42:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
11776239572506529034,313778,2017-01-05 14:42:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
10448387789565454007,313777,2017-01-05 14:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
4214671615553380634,313777,2017-01-05 14:32:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8CD5-48TJ-39SH-6FUWX,3.0,1.0
9272456190759948616,313402,2017-01-04 13:05:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
13770717512457305208,313402,2017-01-04 13:05:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8CD5-48TJ-39SH-6FUWX,3.0,1.0
17875299951249912328,313402,2017-01-04 13:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
4144600014341761130,313402,2017-01-04 13:05:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
16376874223577600754,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8CD5-48TJ-39SH-6FUWX,3.0,1.0
1981602822979149424,312712,2017-01-02 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
2945094667263659342,312712,2017-01-02 14:58:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
5717306553173467879,312712,2017-01-02 14:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CD5-48TJ-39SH-6FUWX,5.0,1.0
