ID,Height,timestamp,Type,From,To,Amount,Fee
13479098677641386967,779577,2020-07-31 20:21:53,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0147
18309981741741162447,739946,2020-04-12 06:11:54,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.02205
2621446456594445676,739512,2020-04-11 00:49:36,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-NW96-VS5E-4QWC-GBZAR,1.0,0.0147
16548658069256192651,738161,2020-04-07 06:26:26,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-8KTX-GVMP-A4SN-2DVLP,5.0,0.02205
9725442409705793024,737570,2020-04-05 14:47:16,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-NW96-VS5E-4QWC-GBZAR,5.0,0.0294
10029290291360491406,735724,2020-03-31 10:43:29,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-CU9T-9ULW-TZPT-GN3EK,2.0,0.0147
11803599803652922150,734220,2020-03-27 06:03:51,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-M3VL-AJZC-65ZQ-6HAHN,1.0,0.05145
12701238669411811288,734014,2020-03-26 16:12:40,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-P69V-278L-PVWX-6Q5VQ,2.0,0.00735
3242930884346604162,733195,2020-03-24 09:16:50,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.05145
6347664106502766175,733063,2020-03-24 00:08:03,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-NW96-VS5E-4QWC-GBZAR,3.0,0.05145
6442170685748504220,732596,2020-03-22 16:50:15,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-55YM-J3ZX-JPBK-HBBEM,28.0,0.0441
16703157675692514499,732478,2020-03-22 08:58:05,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-NW96-VS5E-4QWC-GBZAR,31.0,0.0588
1872651211527192808,732079,2020-03-21 06:24:11,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-NE2Y-EYLV-X8GJ-5X8W8,3.0,0.0294
6328180378480669037,731079,2020-03-18 10:40:47,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-NTZ9-XLJV-BUAM-8EFUT,3.0,0.0147
6479627456964687658,730055,2020-03-15 14:24:17,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-NW96-VS5E-4QWC-GBZAR,6.0,0.0588
9118451614969589116,725249,2020-03-02 03:33:19,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-268Y-PZQ5-EW7R-4VQUZ,2.0,0.05145
7401120303742137172,723405,2020-02-25 23:26:33,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-NW96-VS5E-4QWC-GBZAR,1.0,0.0294
18400360832373531418,722852,2020-02-24 10:33:19,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-NW96-VS5E-4QWC-GBZAR,1.0,0.0147
1281777524342323848,719171,2020-02-14 03:26:21,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-3RM6-CFDC-UFJV-9BBGD,1.0,0.02205
11320428200947989456,719129,2020-02-14 00:46:00,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-R2ZG-V8WS-4AC4-4F3R4,2.0,0.0147
16499409303822454658,718132,2020-02-11 05:45:22,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-CQWY-ADYG-Q6S5-3B5HW,27.0,0.03675
7805622722785125133,716638,2020-02-07 00:52:25,Ordinary Payment,S-4UG2-R9XU-5X2A-GENM2,S-NW96-VS5E-4QWC-GBZAR,27.0,0.0441
7534194069377064059,716064,2020-02-05 10:57:29,Ordinary Payment,S-YNH5-TTVZ-Z8DP-6BJA7,S-NW96-VS5E-4QWC-GBZAR,2.0,0.0147
6359978645831921287,714446,2020-01-31 22:14:22,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-3WDT-SK36-FQ4R-847HB,1.0,0.03675
8593321471135973014,714371,2020-01-31 17:11:26,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-NW96-VS5E-4QWC-GBZAR,1.0,0.03675
2005682277139878342,712419,2020-01-26 06:38:04,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-NW96-VS5E-4QWC-GBZAR,1.0,0.03675
4655799730709572621,712267,2020-01-25 19:55:11,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-55EZ-GP3M-FBYT-7SEEC,8.0,0.0294
12021816732991392865,712035,2020-01-25 04:23:43,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-NW96-VS5E-4QWC-GBZAR,3.0,0.03675
8815820302088886390,711878,2020-01-24 17:43:21,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-NW96-VS5E-4QWC-GBZAR,6.0,0.0294
2381321782747585593,708460,2020-01-15 04:20:09,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-FYFQ-X8HB-863M-EEQRV,6.0,0.00735
16848295776585267963,708405,2020-01-15 00:17:38,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-NW96-VS5E-4QWC-GBZAR,3.0,0.0294
6252623008174406631,707874,2020-01-13 13:17:59,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-NW96-VS5E-4QWC-GBZAR,3.0,0.0294
5641882660340597449,707709,2020-01-13 01:59:34,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-BQQR-XCUX-QHEY-A5W5C,18.0,0.02205
1307851794324532947,707539,2020-01-12 14:39:39,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-NW96-VS5E-4QWC-GBZAR,9.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NW96-VS5E-4QWC-GBZAR,10.0,0.03675
