ID,Height,timestamp,Type,From,To,Amount,Fee
16794535135583771306,960640,2021-12-17 05:42:47,Ordinary Payment,S-MJLX-KA3X-N4AX-25HVH,S-A9Z9-ZHZN-KWBA-AJQWA,4.2,0.02205
4626044627738616675,960640,2021-12-17 05:42:47,Token Transfer,S-MJLX-KA3X-N4AX-25HVH,S-A9Z9-ZHZN-KWBA-AJQWA,0.0,0.02205
17138812810672884547,960389,2021-12-16 13:02:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09407452,0.0735
4902439289963220278,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09415424,0.0735
4476072746861463742,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09454592,0.0735
15032973639671348199,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09454592,0.0735
16563928709279139511,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09481036,0.0735
2791121182732279030,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09481036,0.0735
7255052392297019804,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09481036,0.0735
484505287920668202,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09481036,0.0735
14570686675286415817,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09499048,0.0735
3744407665350890032,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09499048,0.0735
4070790425248815773,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09515924,0.0735
9750239776919384358,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09524988,0.6615
510306400643578448,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09562633,0.0735
6604036099597178219,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09562633,0.0735
15679537170992282825,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09562633,0.0735
16121420698892215466,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09562633,0.0735
17630688617573269011,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09580957,0.0735
18054471454676500,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09580957,0.0735
6124339449668884683,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09580957,0.0735
15750797808248658800,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09599351,0.0735
9333138116004650421,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09599351,0.0735
13947273370634197347,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.48228239,0.0735
1958466974194880065,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09692392,0.0735
4219608957593038465,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09739592,0.0735
7363833034487678319,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09758601,0.0735
13709413533552811271,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09758601,0.0735
13104910795100985627,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09796842,0.0735
9969524325769148217,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.0980645,0.0735
1123382483241965230,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09835385,0.0735
18111947947453692599,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.0985477,0.0735
7940268343306376568,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09864491,0.0735
7314336182121198116,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.0993308,0.0735
9116521685459078264,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09837678,0.0735
5946911384442501122,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09847365,0.0735
17785018137321345419,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09866798,0.0735
15034190466771261824,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09876543,0.0735
18398615650034711169,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09828,0.0735
6848344732463946135,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09714481,0.0735
3464749441469223635,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09714481,0.0735
2284673931100487377,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09723927,0.0735
1036591530053082608,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09723927,0.0735
12983792552804450362,946334,2021-11-07 11:30:47,Ordinary Payment,S-MJLX-KA3X-N4AX-25HVH,S-YDKU-FMJ4-YA9B-GD7R3,10.94494702,0.0441
8354136593061903817,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09723927,0.0735
7571737566156359502,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09713443,0.0735
15853531301395718756,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09741831,0.0735
73069771357118771,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09733458,0.0735
1502899708709020823,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09752443,0.0735
14057209382371879814,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09726055,0.0735
6014303600783634278,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09764042,0.0735
9495786251962513963,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09764089,0.0735
3539086006016459459,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.0976123,0.0735
17127956885965384690,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.09754184,0.0735
13614365687292086643,942413,2021-10-27 14:03:58,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,10.0,0.0147
5310454229889957574,942411,2021-10-27 13:55:35,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-MJLX-KA3X-N4AX-25HVH,0.0,0.02205
15799742311425690850,942220,2021-10-27 01:07:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MJLX-KA3X-N4AX-25HVH,0.0147,0.0147
