ID,Height,timestamp,Type,From,To,Amount,Fee
17388615545966683446,314836,2017-01-08 13:16:31,Token Transfer,S-ERND-T8Z6-SC5K-BDR25,S-TGZ3-NQDZ-XQ7E-5HKU9,0.0,1.0
6890896663455217104,314836,2017-01-08 13:16:31,Ordinary Payment,S-ERND-T8Z6-SC5K-BDR25,S-TGZ3-NQDZ-XQ7E-5HKU9,300.0,1.0
3678787080798270463,314834,2017-01-08 13:12:04,Ordinary Payment,S-ERND-T8Z6-SC5K-BDR25,S-TGZ3-NQDZ-XQ7E-5HKU9,15.0,1.0
12328559698776994703,289276,2016-10-28 23:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ERND-T8Z6-SC5K-BDR25,0.00358335,1.0
5840205483968343392,288914,2016-10-27 22:45:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ERND-T8Z6-SC5K-BDR25,99.72536854,1.0
15536358279778278363,288546,2016-10-26 22:13:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ERND-T8Z6-SC5K-BDR25,46.99575361,1.0
18065841063960609572,287814,2016-10-24 21:06:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ERND-T8Z6-SC5K-BDR25,1.9262597,1.0
12752194484007330132,283634,2016-10-13 04:38:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ERND-T8Z6-SC5K-BDR25,0.3375944,1.0
9780443102828887496,283221,2016-10-12 01:05:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ERND-T8Z6-SC5K-BDR25,64.7147599,1.0
14909733035134402584,282856,2016-10-11 00:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ERND-T8Z6-SC5K-BDR25,258.98542647,1.0
3389276550266598599,282624,2016-10-10 09:03:26,Arbitrary Message,S-ERND-T8Z6-SC5K-BDR25,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
5765722320250051264,282493,2016-10-10 00:43:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ERND-T8Z6-SC5K-BDR25,78.21801619,1.0
4895718669916540081,282140,2016-10-09 00:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERND-T8Z6-SC5K-BDR25,5.0,1.0
6554585862964147660,282140,2016-10-09 00:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ERND-T8Z6-SC5K-BDR25,3.0,1.0
14323969935827286035,282138,2016-10-09 00:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERND-T8Z6-SC5K-BDR25,5.0,1.0
13958939898702262116,282127,2016-10-08 23:32:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ERND-T8Z6-SC5K-BDR25,62.5021136,1.0
2570652356562029634,281868,2016-10-08 06:23:45,Bid Order Placement,S-ERND-T8Z6-SC5K-BDR25,,0.0,1.0
3395047239730663564,281760,2016-10-07 23:13:57,Reward Recipient Assignment,S-ERND-T8Z6-SC5K-BDR25,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18383141648773893246,281755,2016-10-07 22:51:58,Reward Recipient Assignment,S-ERND-T8Z6-SC5K-BDR25,S-N83F-F836-Y344-F6AZU,0.0,1.0
9007838580863895143,281736,2016-10-07 21:37:25,Reward Recipient Assignment,S-ERND-T8Z6-SC5K-BDR25,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6565299484802625676,281730,2016-10-07 21:19:30,Reward Recipient Assignment,S-ERND-T8Z6-SC5K-BDR25,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10922350079303522160,281724,2016-10-07 21:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERND-T8Z6-SC5K-BDR25,5.0,1.0
11794457336907097933,281416,2016-10-07 00:14:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ERND-T8Z6-SC5K-BDR25,3.0,1.0
11996535220540988717,281416,2016-10-07 00:14:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERND-T8Z6-SC5K-BDR25,10.0,1.0
13078904662528472204,281416,2016-10-07 00:14:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERND-T8Z6-SC5K-BDR25,5.0,1.0
9269189165226318936,280770,2016-10-05 04:29:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ERND-T8Z6-SC5K-BDR25,3.0,1.0
11231226863557352254,280752,2016-10-05 03:30:56,Account Update,S-ERND-T8Z6-SC5K-BDR25,,0.0,1.0
2791926772105023373,280752,2016-10-05 03:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERND-T8Z6-SC5K-BDR25,5.0,1.0
1041710327177524774,280751,2016-10-05 03:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERND-T8Z6-SC5K-BDR25,10.0,1.0
