ID,Height,timestamp,Type,From,To,Amount,Fee
1286560601335376504,489388,2018-05-12 04:33:39,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,2998.0,1.0
6288687529606244750,489362,2018-05-12 02:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4HM-7M6J-H44Q-2ET5U,2999.0,1.0
1967765510594168351,487189,2018-05-06 00:27:05,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,592.8,1.0
11407452089117660728,487184,2018-05-06 00:06:08,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,593.8,1.0
13535584568392988049,487183,2018-05-05 23:55:27,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
15733638203591254348,487177,2018-05-05 23:36:15,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,2000.0,1.0
14146863710951795274,487168,2018-05-05 22:49:51,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,1500.0,1.0
5034180991593600165,487164,2018-05-05 22:30:16,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,1501.0,1.0
3655133430606975324,486793,2018-05-04 21:39:19,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,1499.5,1.0
13124428448113887058,486790,2018-05-04 21:32:49,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,1500.0,1.0
17411887110066562134,486756,2018-05-04 19:17:23,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,0.5,1.0
17503258523574540184,482680,2018-04-23 09:16:01,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,406.0,1.0
11804808165880146344,482663,2018-04-23 08:44:51,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,407.0,1.0
8484440544661684126,482663,2018-04-23 08:44:51,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
11102998447260266862,482654,2018-04-23 08:23:00,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,2000.0,1.0
17588702886231981822,482642,2018-04-23 07:25:50,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
3302176178677734550,482641,2018-04-23 07:05:11,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
15641930024002110109,482364,2018-04-22 12:18:47,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,1149.0,1.0
15499210920357659972,482361,2018-04-22 12:10:20,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,750.0,1.0
10208578351827710761,482353,2018-04-22 11:55:08,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,400.0,1.0
15654506561596542378,479851,2018-04-15 11:43:12,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
1829969054291978942,479849,2018-04-15 11:35:29,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
1438984875716496963,463045,2018-02-27 10:52:27,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
16403282253735216305,463041,2018-02-27 10:38:55,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,3000.0,1.0
13039303025297530036,463034,2018-02-27 10:21:53,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
11555617539282734099,463029,2018-02-27 09:51:53,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,700.0,1.0
14599075176460092243,462983,2018-02-27 06:36:47,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,1349.0,1.0
5432097101114355125,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,1350.0,1.0
2949480710385342707,462703,2018-02-26 11:51:29,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,1227.49707486,1.0
5124277492701202636,462700,2018-02-26 11:35:01,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,750.48707486,1.0
7046405285847892383,462700,2018-02-26 11:35:01,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,478.01,1.0
9298851372193398109,462690,2018-02-26 10:42:09,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,770.0,1.0
14484868181251383609,462689,2018-02-26 10:33:59,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,771.0,1.0
12315498567868477878,462650,2018-02-26 07:32:50,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
12007691144505639090,462635,2018-02-26 06:43:52,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,700.0,1.0
5813052018816443133,460523,2018-02-20 09:29:57,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,2349.364,1.0
588186945168470805,460522,2018-02-20 09:26:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4HM-7M6J-H44Q-2ET5U,2350.364,1.0
12805159671375551621,460223,2018-02-19 13:33:46,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,1303.57787501,1.0
8973098458093660660,460209,2018-02-19 12:17:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4HM-7M6J-H44Q-2ET5U,1304.57787501,1.0
4241791421594669226,457301,2018-02-11 09:42:33,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,521.95,1.0
7776098058091173217,457297,2018-02-11 09:31:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4HM-7M6J-H44Q-2ET5U,522.95,1.0
3911991385295421973,456731,2018-02-09 19:06:50,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,805.40964608,1.0
14323461372135772353,456729,2018-02-09 18:59:47,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,430.98986327,1.0
745271858734224957,456729,2018-02-09 18:59:47,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,330.2,1.0
3083257576955905710,456729,2018-02-09 18:59:47,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,45.21978281,1.0
7141887295071395788,456722,2018-02-09 18:33:50,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,2700.54,1.0
9259295747564216876,456715,2018-02-09 18:07:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4HM-7M6J-H44Q-2ET5U,2701.54,1.0
17376589955407466172,456644,2018-02-09 13:24:23,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,1998.0,1.0
17468364456744719386,456639,2018-02-09 13:12:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4HM-7M6J-H44Q-2ET5U,1999.0,1.0
13148595640755729922,456297,2018-02-08 13:55:48,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
18030132180466569407,456294,2018-02-08 13:49:13,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,1500.0,1.0
4534827383633895037,456026,2018-02-07 19:34:56,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,856.0,1.0
4985784284337629267,456018,2018-02-07 19:06:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E4HM-7M6J-H44Q-2ET5U,857.0,2.0
12883787596751241315,452640,2018-01-29 08:39:05,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
2594409150277743553,452639,2018-01-29 08:31:44,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,3000.0,1.0
4985096217861600993,451982,2018-01-27 12:35:09,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,2099.0,1.0
18380615833029703174,451946,2018-01-27 09:53:07,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,800.0,1.0
28764345733619312,451946,2018-01-27 09:53:07,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,1300.0,1.0
8612728395679083663,451908,2018-01-27 06:59:40,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
14641103136652600221,451906,2018-01-27 06:51:29,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
10497566323586082584,451395,2018-01-25 21:06:41,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
4022677339614255782,451389,2018-01-25 20:46:42,Ordinary Payment,S-ZXA2-ZSBS-VKS4-7LMME,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
14540488165837793647,449802,2018-01-21 09:43:38,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
571271653636132860,449796,2018-01-21 09:30:59,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
9977890846490005222,449786,2018-01-21 09:11:21,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
4302070186465771858,449782,2018-01-21 09:00:59,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
2969341058082137449,449477,2018-01-20 12:21:08,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
18335744634670273328,449475,2018-01-20 12:01:51,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,1000.0,1.0
16849128650717945630,447690,2018-01-15 12:30:28,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,453.32,1.0
17347959098637753203,447688,2018-01-15 12:13:51,Ordinary Payment,S-W7J9-HKX7-RS62-6NLHP,S-E4HM-7M6J-H44Q-2ET5U,454.32,1.0
10195928458865202935,447663,2018-01-15 10:55:23,Ordinary Payment,S-E4HM-7M6J-H44Q-2ET5U,S-9A7D-FFFG-8AXK-5QH2N,899.34105797,1.0
17395691040728875921,447660,2018-01-15 10:45:39,Ordinary Payment,S-5F3G-HDYS-3Q7H-4VD7D,S-E4HM-7M6J-H44Q-2ET5U,899.34105797,1.0
16756340144830281649,383171,2017-07-18 14:41:13,Ordinary Payment,S-BR42-C62C-5MB7-6K53G,S-E4HM-7M6J-H44Q-2ET5U,1.0,1.0
