ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E49C-YRDP-Y6VM-7734J,1e-08,0.6468
1351132786770428660,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.4,1.0
8553119244178574418,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,30.56999999,1.0
6818975734053068916,472854,2018-03-26 21:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.03,1.0
16339633816581948711,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.13,1.0
1512971510213691659,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.08999999,1.0
9471335271263442470,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.10999999,1.0
17768493269194375465,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.36,1.0
10617094483875011018,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.5,1.0
901699316894183527,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.36999999,1.0
16068085063895049466,450288,2018-01-22 18:50:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.32999999,1.0
8068111206175782056,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.77,1.0
15698190267060035195,445326,2018-01-08 21:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.5,1.0
12518064457642085482,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.5,1.0
4240813999441175179,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.5,1.0
12647586909677367066,440364,2017-12-26 00:32:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,30.06,1.0
3327755582002965767,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.21,1.0
1796043672994388701,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.68999999,1.0
6135578504861650909,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.5,1.0
2048105747578753108,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.06,1.0
13973322509926044606,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.5,1.0
7710683527421160638,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.5,1.0
4787839022118270803,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.5,1.0
6479958705673111061,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.5,1.0
2812568919875031591,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.55999999,1.0
5221651768559425320,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,21.07,1.0
9011513146179770339,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.93999999,1.0
2204169268610872261,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,24.83,1.0
6627532895332792798,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,15.0,1.0
8728193705391332760,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.68,1.0
13969656898539575341,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,21.27,1.0
9840653637083791906,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.38,1.0
11082710924501226398,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,20.61,1.0
4389302295734261397,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,21.13,1.0
8633296239641909618,402430,2017-09-10 22:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E49C-YRDP-Y6VM-7734J,21.0,1.0
5977718033977266142,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E49C-YRDP-Y6VM-7734J,0.88297428,1.0
14160380497317466336,401458,2017-09-08 05:16:13,Reward Recipient Assignment,S-E49C-YRDP-Y6VM-7734J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5121574812070818806,401229,2017-09-07 13:42:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E49C-YRDP-Y6VM-7734J,1.61255042,1.0
4464845089208870713,400868,2017-09-06 13:16:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E49C-YRDP-Y6VM-7734J,11.08554112,1.0
8444586305872428569,400839,2017-09-06 11:24:32,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-E49C-YRDP-Y6VM-7734J,3.0,1.0
14109666640516153257,400470,2017-09-05 10:37:08,Reward Recipient Assignment,S-E49C-YRDP-Y6VM-7734J,S-E925-FACX-C2X8-49772,0.0,1.0
15542804724496653302,399541,2017-09-02 20:11:53,Account Update,S-E49C-YRDP-Y6VM-7734J,,0.0,1.0
14120184955805763513,399539,2017-09-02 20:06:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-E49C-YRDP-Y6VM-7734J,1.0,1.0
6930778635152243706,399539,2017-09-02 20:06:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E49C-YRDP-Y6VM-7734J,1.0,1.0
