ID,Height,timestamp,Type,From,To,Amount,Fee
6082752282151817180,961688,2021-12-20 03:19:27,Contract Payment,S-PG7W-FSG2-JVYC-66X69,S-2625-7499-2538-36832,9.170715,0.0
2430288806355631189,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-PG7W-FSG2-JVYC-66X69,9.27435,0.0
9745917512432801802,961670,2021-12-20 02:09:32,Contract Payment,S-PG7W-FSG2-JVYC-66X69,S-2625-7499-2538-36832,9.170715,0.0
6672123833355984104,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-PG7W-FSG2-JVYC-66X69,9.27435,0.0
5785729554412284314,961655,2021-12-20 01:13:34,Contract Payment,S-PG7W-FSG2-JVYC-66X69,S-2625-7499-2538-36832,9.170715,0.0
11720470538891327655,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-PG7W-FSG2-JVYC-66X69,9.27435,0.0
2285611551281067629,941835,2021-10-25 23:31:02,Contract Payment,S-PG7W-FSG2-JVYC-66X69,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1457121826941845362,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-PG7W-FSG2-JVYC-66X69,0.93123,0.0
5469848406775300272,941833,2021-10-25 23:23:34,Contract Payment,S-PG7W-FSG2-JVYC-66X69,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-PG7W-FSG2-JVYC-66X69,3.0,1.0
