ID,Height,timestamp,Type,From,To,Amount,Fee
3944636374638301273,260199,2016-08-08 12:27:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AVAT-ZYES-WGAD-EXKD5,0.60376407,1.0
13524068307120267261,259860,2016-08-07 14:06:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVAT-ZYES-WGAD-EXKD5,5.0,1.0
12302746116549492646,259847,2016-08-07 13:18:51,Reward Recipient Assignment,S-AVAT-ZYES-WGAD-EXKD5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
522306664015639291,259831,2016-08-07 12:14:04,Reward Recipient Assignment,S-AVAT-ZYES-WGAD-EXKD5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
919030232166423971,259826,2016-08-07 12:01:18,Reward Recipient Assignment,S-AVAT-ZYES-WGAD-EXKD5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4770921927140804230,259821,2016-08-07 11:38:47,Reward Recipient Assignment,S-AVAT-ZYES-WGAD-EXKD5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7063265438667551729,259816,2016-08-07 11:21:35,Reward Recipient Assignment,S-AVAT-ZYES-WGAD-EXKD5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13162335228766135865,259811,2016-08-07 10:57:07,Reward Recipient Assignment,S-AVAT-ZYES-WGAD-EXKD5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9173067413555360699,259553,2016-08-06 17:53:22,Reward Recipient Assignment,S-AVAT-ZYES-WGAD-EXKD5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12524042843826075941,259548,2016-08-06 17:43:44,Reward Recipient Assignment,S-AVAT-ZYES-WGAD-EXKD5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9350405118002171287,259184,2016-08-05 16:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVAT-ZYES-WGAD-EXKD5,5.0,1.0
10454499630877607874,258783,2016-08-04 12:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVAT-ZYES-WGAD-EXKD5,5.0,1.0
2754175570826282135,258453,2016-08-03 14:23:41,Account Update,S-AVAT-ZYES-WGAD-EXKD5,,0.0,1.0
6614343391556818784,258452,2016-08-03 14:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVAT-ZYES-WGAD-EXKD5,5.0,1.0
