ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9S92-LYGX-BQW6-4QL3D,1e-08,0.72765
10224616861092189295,495014,2018-05-27 21:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.14210883,1.0
11301969580161754185,491218,2018-05-17 07:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.02983434,1.0
4772045046127172407,486775,2018-05-04 20:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.03824087,1.0
4731657698490998509,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.08360974,1.0
16383989073613199708,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.11229517,1.0
8313097567948925950,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.10754023,1.0
12558358813185018731,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,23.09665729,1.0
8506111557790327246,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,18.73485461,1.0
12557535583412113911,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,8.6931084,1.0
10204779706545142369,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.21977939,1.0
9300516410972890208,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,5.88426467,1.0
237456927437267141,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,19.90239679,1.0
7886675765204405279,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,9.67748736,1.0
4817330446715051408,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.10917507,1.0
9074297274619948718,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,13.89182468,1.0
8308931319711089356,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.21914663,1.0
116577542680673439,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,1.67327214,1.0
1919492198486960527,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.24773305,1.0
1241100014798471916,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.0695547,1.0
10791799211286584347,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.1526616,1.0
14224143999982160270,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.48981738,1.0
16575042174590443314,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,2.24583934,1.0
4588085908160857753,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.34791449,1.0
10626820158000817560,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.01872298,1.0
17979632948228230624,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,22.79168571,1.0
15756253285969190699,441656,2017-12-29 15:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.52526315,1.0
14182243739963363323,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,21.37504892,1.0
990669762595666994,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.30938333,1.0
11644561861845378727,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.47688535,1.0
10631611566426307534,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.19599347,1.0
275072928086259569,437305,2017-12-17 10:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.55207229,1.0
2448451566606531747,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,7.38265135,1.0
3553140937778579603,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.30968133,1.0
2666957546928936889,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.57334852,1.0
9651404362503161774,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.20005324,1.0
10253733795616463004,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,14.33802928,1.0
2862138004115280730,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.0547072,1.0
14460123910036098749,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.56933811,1.0
10625534320355801560,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,9.39598715,1.0
6637117854973792233,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.00904109,1.0
16580263135887178408,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.51618111,1.0
2507209619619258304,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.52197733,1.0
5912272278273298625,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,16.68947686,1.0
12878693130406831381,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.73995685,1.0
1646300000347894793,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,24.13358358,1.0
16388614586567198088,427825,2017-11-20 23:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.6656983,1.0
17773257715523621672,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.49950857,1.0
2233672971245384997,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,6.27843134,1.0
13794460159487400524,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.57849399,1.0
14113383931134692826,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.05647971,1.0
2854509658204091056,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,23.5520378,1.0
6525278969753829140,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,12.48613793,1.0
2836632361692812369,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,49.85080395,1.0
14592346719758008082,423650,2017-11-09 07:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.2338515,1.0
12873282668982518872,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.01037031,1.0
15073141309392927189,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,21.04496219,1.0
6249251973225524621,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,6.67973334,1.0
6967187569426900650,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.92914875,1.0
11803456232430250326,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.41596847,1.0
2694095015404230058,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.43692505,1.0
2899331827097747956,419634,2017-10-29 01:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.14444908,1.0
41501016811937427,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,9.69075122,1.0
17753311767694700779,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.93337047,1.0
17863933825724541173,418065,2017-10-24 16:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.33408662,1.0
16246507596429306348,417331,2017-10-22 15:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,25.48650112,1.0
2851428886931241382,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,9.37989183,1.0
9086193350602934293,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.23152059,1.0
13286543682820417186,415929,2017-10-18 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.05206906,1.0
12128972627399992525,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.05078113,1.0
8743250674012398603,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,21.010739,1.0
18293894712709647902,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.37544891,1.0
12302420093841112238,412548,2017-10-09 05:52:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,22.93307763,1.0
8369203045167151154,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,8.53265169,1.0
12157009916644545868,411358,2017-10-05 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.82612953,1.0
193402962335635230,410706,2017-10-04 02:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.99513615,1.0
7513528188982840341,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.23279699,1.0
16099317998552530941,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,7.15315645,1.0
4899937935085455217,409015,2017-09-29 08:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.48533695,1.0
1454523030502061262,408655,2017-09-28 08:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.77741084,1.0
12832923874167188696,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.00704185,1.0
15462357984948594041,407263,2017-09-24 10:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.52529593,1.0
10521596586660868187,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,12.97731881,1.0
4105460568716967088,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.3550595,1.0
3693733370289025721,405767,2017-09-20 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,24.41266229,1.0
6867757902411567651,405314,2017-09-18 23:40:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,35.85539032,1.0
15003347695781543623,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.19817605,1.0
465998872842581088,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,22.52753434,1.0
8372061020502759053,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.28346026,1.0
6981575989637228496,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.59567744,1.0
13702001191466283618,401644,2017-09-08 17:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,21.81737744,1.0
5255441269824043090,401168,2017-09-07 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.42859613,1.0
8243277616640337823,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.90134614,1.0
15314288989923022694,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,23.42261569,1.0
7763641779052614207,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,19.47979834,1.0
1911719636793631122,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.16535054,1.0
17074397512058852337,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.95772484,1.0
3651888817242158937,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,5.09038801,1.0
8246600328944305621,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.98138613,1.0
8341445350529400297,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.13144506,1.0
10425455486272344670,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.43708536,1.0
2380234834705705637,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.31913539,1.0
12428187597281002152,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,18.83479071,1.0
7381129864527494534,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,22.75521471,1.0
9922283629719291492,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.39141054,1.0
3317290218748199537,392057,2017-08-12 21:54:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,23.41365242,1.0
17840688885096490743,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,5.73074251,1.0
12738581039401570750,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.62032593,1.0
254376416298218046,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.19617644,1.0
9340104973430121450,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.23652569,1.0
88384606712409429,390115,2017-08-07 11:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,22.70603296,1.0
2970611901868694931,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,34.29578035,1.0
3432831936451334375,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,17.87803545,1.0
11865120297136973509,388798,2017-08-03 19:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,23.65284093,1.0
215341345948223245,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.18790733,1.0
4159154025380354075,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.39454717,1.0
3907000928975982916,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.55002036,1.0
1784806180550542272,387061,2017-07-29 22:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.53342858,1.0
4318755101549493557,386508,2017-07-28 09:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.34719502,1.0
12351852762158920434,385982,2017-07-26 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.15553862,1.0
14185804043174638355,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,50.9206679,1.0
7460212930171395334,385461,2017-07-25 11:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.81774196,1.0
3869303125930761417,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,22.71568152,1.0
3434936655590253038,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,25.98339947,1.0
11217884614745657780,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,127.52158447,1.0
11544098409632797550,384842,2017-07-23 19:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.79397873,1.0
17636878113341134451,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,21.29628371,1.0
4372193234220656067,382425,2017-07-16 13:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.64327907,1.0
16055182363085613727,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.70045193,1.0
6621570674690212444,381361,2017-07-13 13:52:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.31904996,1.0
17751239305214521683,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.83797499,1.0
15459258000782724286,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.23065397,1.0
188849981523778079,379905,2017-07-09 12:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.85239474,1.0
13162643530627056547,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,7.15181135,1.0
628612395436961645,379259,2017-07-07 16:46:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.05725565,1.0
10556396197062227713,378622,2017-07-05 22:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,22.64025187,1.0
15112772511186253040,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,41.89399255,1.0
12139146582069890885,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.80083345,1.0
12774610291219117760,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,23.42642113,1.0
9361433616078993778,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,25.4731209,1.0
8542185716427582842,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,10.03199775,1.0
1615080123162715465,376645,2017-06-30 09:36:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.44449647,1.0
14084858718518986619,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,31.12672554,1.0
18108086557027627212,376049,2017-06-28 17:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.97835667,1.0
3139919401219483365,375650,2017-06-27 14:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9S92-LYGX-BQW6-4QL3D,20.27403388,1.0
17119358665650081613,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,0.04423021,1.0
6035823134179606613,375266,2017-06-26 13:15:35,Reward Recipient Assignment,S-9S92-LYGX-BQW6-4QL3D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7291727870217650487,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,2.597451,1.0
5659334761923507505,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,0.13313125,1.0
4488921009997365704,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,8.26685795,1.0
12429320809996265571,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,8.7445331,1.0
1458668777871584271,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,9.79418306,1.0
2334212082270865275,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,9.28240475,1.0
11942150182195180131,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,15.34663391,1.0
7629643742772868432,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,3.89629545,1.0
16829550435994374986,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,1.28775625,1.0
136195307423126094,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,8.80031053,1.0
13580835037556634242,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,4.21594592,1.0
7318649465671277090,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,16.48472328,1.0
3667569026551064168,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9S92-LYGX-BQW6-4QL3D,11.81574642,1.0
