ID,Height,timestamp,Type,From,To,Amount,Fee
1549868174967863568,1087281,2022-12-04 06:05:50,Contract Payment,S-RXZU-FDGY-7574-DJ5H9,S-CXWU-S8NP-UQQ7-2TR93,99.991995,0.0
14742556471860488792,1087280,2022-12-04 06:01:21,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.2,0.03
10355557460411655358,1086724,2022-12-02 17:00:37,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.0,0.04
11665483336421810780,1086724,2022-12-02 17:00:37,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,100.10878,0.03
13962672386145879859,1079928,2022-11-13 19:36:33,Contract Payment,S-RXZU-FDGY-7574-DJ5H9,S-CXWU-S8NP-UQQ7-2TR93,199.991995,0.0
17362713871954664002,1079927,2022-11-13 19:31:32,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.2,0.03
12287563840822439479,1079896,2022-11-13 17:32:35,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,200.10878,0.03
359693242956725082,1079896,2022-11-13 17:32:35,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.0,0.04
162845108374000075,1079837,2022-11-13 13:26:42,Contract Payment,S-RXZU-FDGY-7574-DJ5H9,S-CXWU-S8NP-UQQ7-2TR93,49.991995,0.0
15111090407777002471,1079836,2022-11-13 13:21:42,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.2,0.03
11913240106068020253,1079802,2022-11-13 11:03:59,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,50.10878,0.03
5098178144528860754,1079802,2022-11-13 11:03:59,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.0,0.04
4846068891394688823,1079801,2022-11-13 10:59:31,Contract Payment,S-RXZU-FDGY-7574-DJ5H9,S-CXWU-S8NP-UQQ7-2TR93,99.991995,0.0
3657358617088030374,1079800,2022-11-13 10:55:28,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.2,0.03
17684217931556643782,1079756,2022-11-13 08:03:21,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.0,0.04
6409692679642211122,1079756,2022-11-13 08:03:21,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,100.10878,0.03
16819488005772937883,1079746,2022-11-13 07:23:43,Contract Payment,S-RXZU-FDGY-7574-DJ5H9,S-CXWU-S8NP-UQQ7-2TR93,99.991995,0.0
13807912227544042635,1079745,2022-11-13 07:18:43,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.2,0.03
16287394574103713108,1079568,2022-11-12 19:27:17,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,100.10878,0.03
173841294926750101,1079568,2022-11-12 19:27:17,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.0,0.04
6350894586636112846,1079554,2022-11-12 18:32:56,Contract Payment,S-RXZU-FDGY-7574-DJ5H9,S-CXWU-S8NP-UQQ7-2TR93,110.00743,0.0
16731396799382671567,1079553,2022-11-12 18:29:25,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.2,0.03
13117122955085114072,1079403,2022-11-12 08:37:11,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,110.10878,0.03
8433954076572532903,1079403,2022-11-12 08:37:11,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.0,0.04
10868518619479858503,1079243,2022-11-11 21:53:38,Contract Payment,S-RXZU-FDGY-7574-DJ5H9,S-CXWU-S8NP-UQQ7-2TR93,10099.984565,0.0
11121896031086701298,1079243,2022-11-11 21:53:38,Contract Payment,S-RXZU-FDGY-7574-DJ5H9,S-XP7S-UALK-VJJF-A9J8N,74.984565,0.0
5782641304266226463,1079243,2022-11-11 21:53:38,Contract Payment,S-RXZU-FDGY-7574-DJ5H9,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
14506974052103158133,1079242,2022-11-11 21:50:36,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RXZU-FDGY-7574-DJ5H9,0.2,0.03
11785927297480136570,1079082,2022-11-11 11:08:39,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-RXZU-FDGY-7574-DJ5H9,0.0,0.03
17343866636616020967,1079082,2022-11-11 11:08:39,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RXZU-FDGY-7574-DJ5H9,10100.184565,0.04
11824873094518508564,1077707,2022-11-07 15:13:27,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,100.10878,0.03
14661420743590657035,1077707,2022-11-07 15:13:27,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.0,0.04
2537370024334822221,1075983,2022-11-02 20:22:35,Contract Payment,S-RXZU-FDGY-7574-DJ5H9,S-CXWU-S8NP-UQQ7-2TR93,109.991995,0.0
17379090079040836685,1075982,2022-11-02 20:17:18,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.2,0.03
14721262369695540517,1075618,2022-11-01 20:00:27,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,110.10878,0.03
6544781922306052562,1075618,2022-11-01 20:00:27,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.0,0.04
2440279936107091045,1074933,2022-10-30 22:09:28,Contract Payment,S-RXZU-FDGY-7574-DJ5H9,S-CXWU-S8NP-UQQ7-2TR93,499.991995,0.0
3080523051190795498,1074932,2022-10-30 22:05:56,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.2,0.03
10823076368713038287,1074170,2022-10-28 19:23:53,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,500.10878,0.03
402938992305385034,1074170,2022-10-28 19:23:53,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.0,0.04
4874864568877634556,1051309,2022-08-26 06:37:21,Contract Payment,S-RXZU-FDGY-7574-DJ5H9,S-CXWU-S8NP-UQQ7-2TR93,300.00743,0.0
7983918723778476263,1051308,2022-08-26 06:32:24,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.2,0.03
9533288568378508184,1048999,2022-08-19 20:28:01,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,300.12348,0.03
5562106229991342196,1048999,2022-08-19 20:28:01,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-RXZU-FDGY-7574-DJ5H9,0.0,0.04
