ID,Height,timestamp,Type,From,To,Amount,Fee
3537568368835850865,621616,2019-05-17 05:35:18,Ordinary Payment,S-48Q3-MGAE-FSET-3Q5QD,S-R8SQ-TUEM-DTHQ-7ATA3,158999.0,1.0
18411525262221331764,621607,2019-05-17 04:54:17,Ordinary Payment,S-RF5A-H4AF-SNJK-E2GGE,S-48Q3-MGAE-FSET-3Q5QD,159000.0,10.294
8114181646886067187,440395,2017-12-26 02:38:02,Ordinary Payment,S-48Q3-MGAE-FSET-3Q5QD,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
5431610122769457098,440390,2017-12-26 02:02:23,Ordinary Payment,S-RF5A-H4AF-SNJK-E2GGE,S-48Q3-MGAE-FSET-3Q5QD,30000.0,1.0
2630017338499273556,440173,2017-12-25 11:26:13,Ordinary Payment,S-48Q3-MGAE-FSET-3Q5QD,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2851746804315828114,440162,2017-12-25 10:45:22,Ordinary Payment,S-RF5A-H4AF-SNJK-E2GGE,S-48Q3-MGAE-FSET-3Q5QD,20000.0,1.0
1015711589239012168,439666,2017-12-24 01:52:53,Ordinary Payment,S-48Q3-MGAE-FSET-3Q5QD,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9295002169669450084,439661,2017-12-24 01:31:37,Ordinary Payment,S-RF5A-H4AF-SNJK-E2GGE,S-48Q3-MGAE-FSET-3Q5QD,20000.0,1.0
8305276033151271141,439319,2017-12-23 02:19:58,Ordinary Payment,S-48Q3-MGAE-FSET-3Q5QD,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
14395549634121964695,439315,2017-12-23 02:06:38,Ordinary Payment,S-RF5A-H4AF-SNJK-E2GGE,S-48Q3-MGAE-FSET-3Q5QD,30000.0,1.0
