ID,Height,timestamp,Type,From,To,Amount,Fee
6006113401964131498,780025,2020-08-02 02:02:59,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-4Y3L-HTP3-9HX5-2QU9P,4.55165,0.02205
13080776273676075745,740594,2020-04-14 02:13:54,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-PFY9-7644-TR9P-DDTPK,2.0,0.0588
819047411461051730,740452,2020-04-13 15:56:16,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-2G8S-X6A2-XC9W-4A5V7,2.0,0.0147
3790089505452337179,739759,2020-04-11 17:33:50,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-QCX9-AH36-MWRA-7D2HC,1.0,0.0441
875279166631946729,738674,2020-04-08 16:46:24,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-EQXL-DXWC-DYGX-H8NTU,1.0,0.0588
4868503425527892255,737986,2020-04-06 18:38:59,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-PFY9-7644-TR9P-DDTPK,5.0,0.03675
17067887671298924789,737713,2020-04-06 00:34:48,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-YPW4-P6Z7-D9X7-GGTHB,1.0,0.0294
13745454186333615844,737478,2020-04-05 08:23:42,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-PFY9-7644-TR9P-DDTPK,1.0,0.03675
8097115974747462489,736767,2020-04-03 08:58:29,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-U5Z5-6HT4-5BYY-BECF9,55.0,0.02205
10018867118116817637,736492,2020-04-02 14:29:15,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-PFY9-7644-TR9P-DDTPK,21.0,0.0588
5099275557693053665,735158,2020-03-29 20:55:49,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-UN89-M7AZ-YTQJ-9QWVN,7.0,0.03675
901963973202314688,734204,2020-03-27 04:52:42,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-PFY9-7644-TR9P-DDTPK,6.0,0.00735
7611775177236566546,733632,2020-03-25 14:37:01,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-PFY9-7644-TR9P-DDTPK,4.0,0.02205
323006927986250454,732743,2020-03-23 02:43:26,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-PFY9-7644-TR9P-DDTPK,1.0,0.02205
17113162181952992099,732476,2020-03-22 08:48:35,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-PFY9-7644-TR9P-DDTPK,25.0,0.0441
5500181155407797347,730916,2020-03-18 00:27:39,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-PFY9-7644-TR9P-DDTPK,1.0,0.0441
15375137443668188768,730768,2020-03-17 14:38:40,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-B3TQ-DJNL-8HY3-87JRH,3.0,0.0294
11378227645028146608,730056,2020-03-15 14:24:37,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-Z3MR-ZE5A-GSX6-D2W7G,19.0,0.0147
11900677949978389061,729027,2020-03-12 17:19:43,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-ZCGF-Y4LY-5R79-A22B9,10.0,0.05145
424875220205585674,727856,2020-03-09 10:50:38,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-PFY9-7644-TR9P-DDTPK,30.0,0.05145
10843133874179586169,727467,2020-03-08 08:42:12,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-PFY9-7644-TR9P-DDTPK,4.0,0.0294
8897016960714949771,727236,2020-03-07 17:17:03,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-E6NU-9Q8Q-BCU4-5ALJW,2.0,0.00735
13590910543435127394,724478,2020-02-28 23:44:13,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-96YA-WHHT-VFWY-AF3G4,30.0,0.02205
6195584859919098095,724332,2020-02-28 14:01:54,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-PFY9-7644-TR9P-DDTPK,3.0,0.02205
4801785314000432872,723274,2020-02-25 15:08:08,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-H2TH-KYQ9-94C3-CANFM,3.0,0.0294
4940468913370395968,722766,2020-02-24 04:41:00,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-PFY9-7644-TR9P-DDTPK,7.0,0.0441
29639467118655036,720819,2020-02-18 17:46:10,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-ZWP9-HQ2D-A2PV-6WBPA,14.0,0.02205
2084026644830629258,720466,2020-02-17 17:56:11,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-PFY9-7644-TR9P-DDTPK,10.0,0.0588
8617526922346229951,720304,2020-02-17 07:43:33,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-PFY9-7644-TR9P-DDTPK,3.0,0.0147
167955950555928929,719755,2020-02-15 18:42:28,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-PFY9-7644-TR9P-DDTPK,1.0,0.0294
12616757767752808503,719186,2020-02-14 05:08:17,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-UBPW-CGGG-YLLR-3L3ZB,4.0,0.0441
16303167691214002430,718163,2020-02-11 07:44:02,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-PFY9-7644-TR9P-DDTPK,1.0,0.0294
6860654567897458746,715721,2020-02-04 11:36:56,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-PFY9-7644-TR9P-DDTPK,22.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PFY9-7644-TR9P-DDTPK,10.0,0.0735
