ID,Height,timestamp,Type,From,To,Amount,Fee
17597266567951589320,780852,2020-08-04 09:17:52,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0147
10358157415585249226,742481,2020-04-19 08:33:07,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-YUEL-USRB-WY6S-F8EKW,3.0,0.0441
17668556538477490984,740403,2020-04-13 13:16:28,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-YDL6-W68Q-Q422-GCAC7,1.0,0.0294
17121521854283388157,740214,2020-04-13 00:00:54,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-ES4W-2Q9N-R9RB-D2TX3,2.0,0.05145
1139990937995099672,739678,2020-04-11 12:10:47,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-JRNB-4KU4-YHQK-77AD4,1.0,0.05145
7089778578764951279,737111,2020-04-04 07:57:06,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-RU8M-JQJ9-3P2P-6Z7AA,17.0,0.00735
10394206746875879309,736589,2020-04-02 20:52:01,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-YDL6-W68Q-Q422-GCAC7,4.0,0.00735
17102129328184211729,734797,2020-03-28 20:36:45,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-YDL6-W68Q-Q422-GCAC7,4.0,0.03675
8156575158818270497,733831,2020-03-26 03:48:14,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-YDL6-W68Q-Q422-GCAC7,7.0,0.0294
13608599300764414326,732344,2020-03-22 00:07:51,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-TCUP-BPK7-7BFM-27WJX,4.0,0.03675
1581276112010492814,729546,2020-03-14 04:20:12,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-D6T4-KGV3-EGLK-EFZM4,25.0,0.0294
12276340304456364264,729535,2020-03-14 03:41:39,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-YDL6-W68Q-Q422-GCAC7,2.0,0.05145
4971580658798516054,729133,2020-03-13 00:23:04,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-YDL6-W68Q-Q422-GCAC7,9.0,0.0588
10646483048445989589,728088,2020-03-10 02:15:01,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-YDL6-W68Q-Q422-GCAC7,4.0,0.0147
15476945290735054221,727819,2020-03-09 07:51:20,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-YDL6-W68Q-Q422-GCAC7,3.0,0.0441
17721048941562320308,727351,2020-03-08 00:59:33,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-YDL6-W68Q-Q422-GCAC7,1.0,0.03675
8847940479174344072,727104,2020-03-07 08:21:50,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-3T94-S3XX-UPBS-H3UR5,11.0,0.0147
13243016017528176394,726134,2020-03-04 15:02:06,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-YDL6-W68Q-Q422-GCAC7,2.0,0.0441
18391210827954376731,725580,2020-03-03 01:39:28,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-YDL6-W68Q-Q422-GCAC7,22.0,0.05145
68534871320299741,725539,2020-03-02 23:14:12,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-YDL6-W68Q-Q422-GCAC7,2.0,0.0441
10072276648531299066,725506,2020-03-02 21:26:06,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-WD4A-RM3T-5QGP-BSJAU,5.0,0.03675
12884809020390169463,724901,2020-03-01 04:21:19,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-RQ8W-LMGD-WEH7-EZSCX,2.0,0.0294
3005608451679145993,724198,2020-02-28 04:58:13,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-2CNU-MHSZ-CBQP-96YTR,1.0,0.0588
7874124163751827889,723094,2020-02-25 02:51:11,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-YDL6-W68Q-Q422-GCAC7,4.0,0.0588
13408376540479870356,722943,2020-02-24 16:23:03,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-YDL6-W68Q-Q422-GCAC7,4.0,0.0588
4258004435756973840,722828,2020-02-24 09:15:39,Ordinary Payment,S-63LV-9ZVG-S8H4-5WNJW,S-YDL6-W68Q-Q422-GCAC7,1.0,0.0294
10431689871667399523,722354,2020-02-23 01:20:05,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-MBSG-QY7E-EQ64-94YXM,1.0,0.0441
16184987292814058612,722252,2020-02-22 18:21:12,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-DSHG-DKNX-PGB9-6PFP4,5.0,0.0147
8747585333112748743,722037,2020-02-22 04:12:52,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-3RLN-82SK-F5G2-2ST3K,10.0,0.0294
8656239484519906613,719320,2020-02-14 13:35:37,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-YDL6-W68Q-Q422-GCAC7,12.0,0.03675
2135309468651529205,718466,2020-02-12 04:26:16,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-YDL6-W68Q-Q422-GCAC7,2.0,0.03675
2815546538921267036,718083,2020-02-11 02:13:54,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-BHT9-LS3Q-99L7-GPUL3,4.0,0.00735
13998777313388084319,717595,2020-02-09 17:28:19,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-AZAH-KGT6-CAEH-HEVK4,1.0,0.03675
13821671424200729557,717522,2020-02-09 12:29:32,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-YDL6-W68Q-Q422-GCAC7,1.0,0.0294
14403937919565108596,717519,2020-02-09 12:19:42,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-3NK9-VRK7-G45Q-G94TZ,5.0,0.0147
11541752160377903144,717098,2020-02-08 08:03:53,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.00735
10460876594646104727,715680,2020-02-04 08:51:20,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-YDL6-W68Q-Q422-GCAC7,8.0,0.0147
13027945762606668325,715111,2020-02-02 18:37:32,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-YDL6-W68Q-Q422-GCAC7,4.0,0.03675
11299266990792155551,713150,2020-01-28 06:50:04,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-UU76-8C62-26YB-9Q2TE,6.0,0.02205
2311263677680546671,713026,2020-01-27 22:23:24,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.0588
5936252521195000815,712969,2020-01-27 19:02:24,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-TRRU-V4P4-3VNL-7UR4H,1.0,0.03675
2106064052508478356,712405,2020-01-26 05:18:28,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-YDL6-W68Q-Q422-GCAC7,4.0,0.0294
17944987430581613082,711763,2020-01-24 10:06:11,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-W3TD-WV8F-XV3L-4FJKY,3.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YDL6-W68Q-Q422-GCAC7,10.0,0.0588
