ID,Height,timestamp,Type,From,To,Amount,Fee
13274232275503783178,385426,2017-07-25 09:35:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5RV6-3L4K-8NKW-8GVXX,0.0,1.0
6111644704341331825,82718,2015-03-30 19:59:11,Ordinary Payment,S-5RV6-3L4K-8NKW-8GVXX,S-Q6V7-6LCF-3YSJ-EL4HG,37.0,1.0
8423922031456171851,82707,2015-03-30 18:58:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,2.0,1.0
14053501609700705675,82646,2015-03-30 15:12:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,2.0,1.0
9413935683723841024,82380,2015-03-29 21:04:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,3.0,1.0
13946606613049175080,82014,2015-03-28 21:08:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,4.0,1.0
16801832324478738089,81889,2015-03-28 12:29:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,3.0,1.0
5055440707753591353,81665,2015-03-27 21:49:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,3.0,1.0
9435905497476147131,81097,2015-03-26 07:10:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,4.0,1.0
15532026850399750959,80974,2015-03-25 23:01:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,3.0,1.0
6621774733963065973,80611,2015-03-24 22:07:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,4.0,1.0
5059847942104383708,80375,2015-03-24 06:29:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,3.0,1.0
3707248413563413674,80326,2015-03-24 03:31:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,3.0,1.0
5721423267239646324,80267,2015-03-23 23:20:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,4.0,1.0
12756904815770178638,70537,2015-02-24 18:34:20,Ordinary Payment,S-5RV6-3L4K-8NKW-8GVXX,S-Q6V7-6LCF-3YSJ-EL4HG,11.0,1.0
11391520849337245661,70317,2015-02-24 04:13:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,2.0,1.0
4279610484767116822,70243,2015-02-23 23:40:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,4.0,1.0
7253109860426673472,70207,2015-02-23 20:38:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,3.0,1.0
2675468771751208736,70153,2015-02-23 17:23:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5RV6-3L4K-8NKW-8GVXX,3.0,1.0
