ID,Height,timestamp,Type,From,To,Amount,Fee
4380780430716736150,1227791,2023-12-29 19:48:58,Contract Payment,S-ME93-AHF9-BV5N-HTWH6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8354519392339562390,1227791,2023-12-29 19:48:58,Contract Payment,S-ME93-AHF9-BV5N-HTWH6,S-TGGA-WA3S-VQGS-BLNRP,0.9,0.0
6596596399911065680,1227791,2023-12-29 19:48:58,Contract Payment,S-ME93-AHF9-BV5N-HTWH6,S-PDWC-QJJS-VSD7-FGRVF,7.92,0.0
5447663679347340404,1227791,2023-12-29 19:48:58,Contract Payment,S-ME93-AHF9-BV5N-HTWH6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15192886583510516965,1227791,2023-12-29 19:48:58,Contract Payment,S-ME93-AHF9-BV5N-HTWH6,S-Q74R-PV5V-78EM-9GRSR,1.25394,0.0
5053138059107971250,1227790,2023-12-29 19:43:43,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-ME93-AHF9-BV5N-HTWH6,9.3,0.02
7472391845012900360,1218411,2023-12-03 18:09:16,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ME93-AHF9-BV5N-HTWH6,0.3,0.02
7127769143720484160,1218371,2023-12-03 15:30:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ME93-AHF9-BV5N-HTWH6,0.3,0.02
2786788362158758608,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ME93-AHF9-BV5N-HTWH6,0.3,0.02
15858050997662502472,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ME93-AHF9-BV5N-HTWH6,0.3,0.02
1572142771614141765,1218311,2023-12-03 11:23:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ME93-AHF9-BV5N-HTWH6,0.3,0.02
11774670804651823820,1216980,2023-11-29 18:43:06,Contract Payment,S-ME93-AHF9-BV5N-HTWH6,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2573767774352967545,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ME93-AHF9-BV5N-HTWH6,0.3,0.02
