ID,Height,timestamp,Type,From,To,Amount,Fee
17832341919255880152,378117,2017-07-04 12:05:35,Ordinary Payment,S-AX4D-W5E6-39J5-DYDJX,S-R8SQ-TUEM-DTHQ-7ATA3,454.0,1.0
9741570502381141875,378108,2017-07-04 11:45:08,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,455.0,1.0
17705923188821511053,376431,2017-06-29 18:45:55,Ordinary Payment,S-AX4D-W5E6-39J5-DYDJX,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
5686398252527670887,376362,2017-06-29 14:39:46,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,390.0,1.0
4964757566712592786,374971,2017-06-25 17:44:37,Ordinary Payment,S-AX4D-W5E6-39J5-DYDJX,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
1610189036990795601,374965,2017-06-25 17:02:59,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,128.0,1.0
11257177178989538595,371723,2017-06-16 15:38:25,Ordinary Payment,S-AX4D-W5E6-39J5-DYDJX,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
13502783966366608522,371722,2017-06-16 15:33:10,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,49.0,1.0
10361102311348263180,370614,2017-06-13 12:54:56,Ordinary Payment,S-AX4D-W5E6-39J5-DYDJX,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
809463006397528393,370609,2017-06-13 12:29:32,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,120.0,1.0
7629625436855297145,370135,2017-06-12 05:08:56,Ordinary Payment,S-AX4D-W5E6-39J5-DYDJX,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
4096918475608913924,370134,2017-06-12 05:02:47,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,285.0,1.0
6051001380019498768,367065,2017-06-03 14:58:29,Ordinary Payment,S-AX4D-W5E6-39J5-DYDJX,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
11499660833053682673,367062,2017-06-03 14:54:13,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,305.0,1.0
17174722092324847617,364742,2017-05-28 03:21:22,Ordinary Payment,S-AX4D-W5E6-39J5-DYDJX,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
9088657302481826246,364739,2017-05-28 03:11:43,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,1950.0,1.0
4357988097541270075,364735,2017-05-28 02:50:31,Ordinary Payment,S-AX4D-W5E6-39J5-DYDJX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10741098542402082857,364729,2017-05-28 02:30:42,Ordinary Payment,S-HKLK-RYPY-EABY-7PULP,S-AX4D-W5E6-39J5-DYDJX,10.0,1.0
