ID,Height,timestamp,Type,From,To,Amount,Fee
11193843810524729328,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G5Y2-DF78-Q27R-EBGUK,0.0,1.0
10687388138205218325,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G5Y2-DF78-Q27R-EBGUK,0.0,1.0
6363702255523229098,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G5Y2-DF78-Q27R-EBGUK,0.0,1.0
17379442529541639434,274449,2016-09-17 11:43:36,Bid Order Placement,S-G5Y2-DF78-Q27R-EBGUK,,0.0,1.0
18079469193881094080,274448,2016-09-17 11:39:10,Bid Order Placement,S-G5Y2-DF78-Q27R-EBGUK,,0.0,1.0
1913099955835446185,274448,2016-09-17 11:39:10,Bid Order Placement,S-G5Y2-DF78-Q27R-EBGUK,,0.0,1.0
9898412838154116728,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-4FWQ-85G6-EHQQ-6T27Z,17.37067587,1.0
10577675080128647456,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,42.99242279,1.0
10759348875732866546,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,1580.73150487,1.0
14281221180600232818,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,779.94334691,1.0
15892588630238677817,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,17.37067587,1.0
16610705913079680954,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,19.22412699,1.0
190722545699171401,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-D4CR-L4M6-RZ9U-A5J7J,47.55830495,1.0
4230792291858014389,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-YCZP-KEA3-D2WP-CYDSP,30.39868278,1.0
6039872898650318825,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-YS55-JXPL-BJKB-ATVQJ,86.85337938,1.0
7719181072108576816,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-RFPC-4RJN-GVV6-3F7LC,12.15947311,1.0
7824593402915632269,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,1256.19777305,1.0
12650303782686654573,272317,2016-09-11 12:45:08,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-6W2X-JLWU-DDTY-F4SCD,136.01384257,1.0
2533535217070043997,272317,2016-09-11 12:45:08,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-63UG-63M4-RKTE-B3PX9,262.1581448,1.0
8426704261678100783,272317,2016-09-11 12:45:08,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-WKHQ-LQXX-HUR9-C5VQ2,11.07380587,1.0
8847834680919228888,272317,2016-09-11 12:45:08,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-69EX-DD96-33Z9-EPFLH,26.05601381,1.0
11341516844459958740,264008,2016-08-19 06:11:53,Bid Order Placement,S-G5Y2-DF78-Q27R-EBGUK,,0.0,1.0
3525349842315175994,264004,2016-08-19 06:01:39,Bid Order Placement,S-G5Y2-DF78-Q27R-EBGUK,,0.0,1.0
10515375224747624480,263669,2016-08-18 07:58:19,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,299.28734294,1.0
15232833639999266057,263669,2016-08-18 07:58:19,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,237.84184256,1.0
9379135174409153974,263668,2016-08-18 07:56:42,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,147.67034833,1.0
14591657884667505883,263668,2016-08-18 07:56:42,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-63UG-63M4-RKTE-B3PX9,49.63563663,1.0
16171537453836056032,263668,2016-08-18 07:56:42,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-YS55-JXPL-BJKB-ATVQJ,16.4443595,1.0
16798138542932908468,263668,2016-08-18 07:56:42,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-6W2X-JLWU-DDTY-F4SCD,27.3515548,1.0
509632898370208837,262876,2016-08-16 01:07:22,Bid Order Placement,S-G5Y2-DF78-Q27R-EBGUK,,0.0,1.0
5419064640217465359,262876,2016-08-16 01:07:22,Ask Order Cancellation,S-G5Y2-DF78-Q27R-EBGUK,,0.0,1.0
17398237515754413407,262800,2016-08-15 20:14:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,3956.7833613,1.0
2865698544307410203,259838,2016-08-07 12:50:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,5120.23047926,2.0
4218603245848906543,259760,2016-08-07 07:25:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,5611.15839215,2.0
7401341333990968876,258600,2016-08-04 01:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,465.85007685,1.0
8559528766553313861,258400,2016-08-03 10:50:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,294.9711928,1.0
13725164784919658596,257300,2016-07-31 08:40:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,257.36530364,1.0
5710913669679852052,255700,2016-07-26 19:00:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,310.87877738,1.0
11598475875790442522,255500,2016-07-26 05:13:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,261.3529989,1.0
8267448958882185869,255100,2016-07-25 02:53:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,257.89728083,1.0
6518089097303250973,255000,2016-07-24 18:47:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,281.58990512,1.0
2952555654572126843,254100,2016-07-22 06:36:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,254.49875719,1.0
3239083062140489083,252201,2016-07-16 23:33:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,251.24543854,1.0
6597006961184588348,249601,2016-07-09 16:30:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,254.9644932,1.0
11260539069377737465,249431,2016-07-09 05:10:15,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,319.90253989,1.0
177260263276677496,249431,2016-07-09 05:10:15,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,157.84202242,1.0
1770670953137755111,249431,2016-07-09 05:10:15,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-63UG-63M4-RKTE-B3PX9,53.05458651,1.0
2899984522705629939,249431,2016-07-09 05:10:15,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-YS55-JXPL-BJKB-ATVQJ,17.57706263,1.0
8902494125329518758,249431,2016-07-09 05:10:15,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,254.22461497,1.0
6779080292351293727,249001,2016-07-08 00:33:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,264.0366143,1.0
929149621363625273,248600,2016-07-06 21:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,279.91077264,1.0
2262938393549067274,247000,2016-07-02 10:06:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,251.29038126,1.0
6496902535786926762,243800,2016-06-23 10:50:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,262.14524869,1.0
4416470102367247778,242800,2016-06-20 14:56:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,273.1718535,1.0
16348067715817647431,242102,2016-06-18 15:58:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,271.46027489,1.0
2012435105376680247,241300,2016-06-16 10:05:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,286.02100966,1.0
3408984188287397415,239900,2016-06-12 11:48:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,286.81761287,1.0
15435029176703136789,238600,2016-06-08 20:31:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,250.79440081,1.0
12495948922720326824,238200,2016-06-07 17:41:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,268.36986083,1.0
20284218377579673,237900,2016-06-06 21:54:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,310.65678702,1.0
14334551264446617240,237700,2016-06-06 07:49:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,305.07656716,1.0
10552796911639638680,236900,2016-06-04 03:09:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,296.84050951,1.0
17889430359923429905,236200,2016-06-02 03:09:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,315.1554973,1.0
11407759944694200637,233344,2016-05-25 03:05:05,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,305.66114996,1.0
1866028771713410553,233344,2016-05-25 03:05:05,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-YS55-JXPL-BJKB-ATVQJ,21.13337914,1.0
6598996680328492886,233344,2016-05-25 03:05:05,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,384.62750048,1.0
15162672376491674749,233343,2016-05-25 03:02:48,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-63UG-63M4-RKTE-B3PX9,73.07267374,1.0
569172600449159374,233343,2016-05-25 03:02:48,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-97R9-ZM35-WTNF-CFRLN,37.25833552,1.0
5342117592747107343,233343,2016-05-25 03:02:48,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,189.77774474,1.0
7057195385449292499,233343,2016-05-25 03:02:48,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-D4CR-L4M6-RZ9U-A5J7J,11.57200441,1.0
110279686067287673,215169,2016-04-04 06:54:18,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,24760.89409388,25.0
8997063833558849054,215169,2016-04-04 06:54:18,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,6961.22846204,7.0
982528898244957404,215168,2016-04-04 06:41:33,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-92YJ-LRS5-6YUG-8CH2S,12698.72415953,13.0
10150904339124644478,215167,2016-04-04 06:39:59,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GRYY-XBHN-C369-53S35,24745.13740024,25.0
17845630893691976110,215167,2016-04-04 06:39:59,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZWHE-HQ8D-GMQ7-6YYPT,3396.27344058,3.0
2813906467574003227,215167,2016-04-04 06:39:59,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-63UG-63M4-RKTE-B3PX9,791.97258846,1.0
2577837965645017741,215166,2016-04-04 06:37:42,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-83BD-TN5M-DYNV-6XXR4,11.32091146,1.0
3508715209260868551,215166,2016-04-04 06:37:42,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-5YTE-53EM-KDGM-HFU8X,49.59464896,1.0
9382420749159919855,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-4FWQ-85G6-EHQQ-6T27Z,45.28364587,1.0
9452880961564197445,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZTXY-6J75-3KXJ-BC5AP,463.93095198,1.0
10824174820085891751,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-97R9-ZM35-WTNF-CFRLN,399.1773535,1.0
18083259270336701638,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-D4CR-L4M6-RZ9U-A5J7J,123.97982985,1.0
1847813893530416740,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-TRLM-S64S-N8RR-E4PUL,18.43044387,1.0
2432231691432078848,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-RV3F-RGPE-QSLF-GQVUU,11.32091146,1.0
4371309904542399546,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-NHS7-2UMM-EE4S-DBYZF,2033.23569976,2.0
4964708966055248149,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-YCZP-KEA3-D2WP-CYDSP,79.24638028,1.0
5131731068913809294,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2KP5-38UW-WBGD-55HRH,22.64182293,1.0
10087557369993816391,215164,2016-04-04 06:31:22,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-J8FG-RBLX-62RJ-DR6R3,112.07702353,1.0
4292168396325839902,215164,2016-04-04 06:31:22,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-RFPC-4RJN-GVV6-3F7LC,31.69855211,1.0
18281419007366639735,215163,2016-04-04 06:29:53,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,22.64182293,1.0
1823982231784105870,215163,2016-04-04 06:29:53,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-PGNQ-V3Y8-HZBG-FSAZR,3274.78421124,3.0
4455100429527553240,215163,2016-04-04 06:29:53,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-YS55-JXPL-BJKB-ATVQJ,226.41822937,1.0
12888628970557606983,215162,2016-04-04 06:27:41,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,4120.81177457,4.0
3776119861353473687,215162,2016-04-04 06:27:41,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-8M7H-MECE-7TSW-BT2Z9,45.28364587,1.0
4052400879325472712,215000,2016-04-03 19:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,316.93272647,1.0
9704294241359393392,214800,2016-04-03 06:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,286.37301098,1.0
13510850427762298509,214700,2016-04-02 23:45:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,514.74638274,1.0
6068959250504124152,214400,2016-04-02 03:31:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,287.09785194,1.0
502990701061123140,214300,2016-04-01 20:28:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,405.00160308,1.0
17755176416054487668,214201,2016-04-01 14:01:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,1515.73919343,1.0
1000112022483974275,214000,2016-04-01 00:47:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,433.19655104,1.0
15010632308975805165,213901,2016-03-31 18:13:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,536.4818365,1.0
6054631364123255821,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,4139.40022761,2.0
13723172249170591598,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,402.49853548,1.0
401721896088852287,213400,2016-03-30 08:01:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,257.34460712,1.0
16834832188205482851,213200,2016-03-29 18:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,311.64453043,1.0
1130611053800872528,213000,2016-03-29 05:55:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,277.22213725,1.0
2580649839243799629,212800,2016-03-28 15:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,657.90033895,1.0
17223536953666669390,212600,2016-03-28 02:56:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,393.49694717,1.0
7400226062169395115,212400,2016-03-27 13:09:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,251.70826001,1.0
13992857086442885544,212300,2016-03-27 06:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,1673.31105259,1.0
6691014435710297849,212200,2016-03-26 23:54:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,323.8468935,1.0
9759122724943193439,212100,2016-03-26 17:05:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,516.07556591,1.0
16388620665753564864,212000,2016-03-26 10:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,505.11655643,1.0
13765952957139198592,211800,2016-03-25 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,562.5984144,1.0
6007456283752573950,211600,2016-03-25 07:43:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,277.18425801,1.0
11633427579150204090,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,909.14068313,1.0
11637034229514069375,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,499.32296238,1.0
12200479017352878003,211200,2016-03-24 05:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,492.61446864,1.0
17006701237496150117,211000,2016-03-23 15:17:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,537.96461047,1.0
2623628968984521028,210900,2016-03-23 09:10:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,433.08754335,1.0
354888684398476986,210800,2016-03-23 01:56:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,857.54155417,1.0
8229784494114854951,210700,2016-03-22 19:23:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,416.11574208,1.0
9566670863541678899,210600,2016-03-22 12:40:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,337.35176478,1.0
18049475246680755160,210300,2016-03-21 16:10:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,532.590211,1.0
14141100516070880077,210100,2016-03-21 03:18:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,512.93768452,1.0
13262098462438336246,210000,2016-03-20 20:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,1009.94220492,1.0
6772839385895279152,209900,2016-03-20 13:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,502.05548275,1.0
5484121910809598477,209700,2016-03-20 00:14:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,277.58942328,1.0
11450456293867314073,209500,2016-03-19 11:02:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,417.98831099,1.0
4406845285201790305,209200,2016-03-18 14:46:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,282.09372963,1.0
2256898776465685404,209000,2016-03-18 01:35:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,439.77557117,1.0
14632023763434233496,208900,2016-03-17 18:44:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,405.24336472,1.0
6029462810588498493,208700,2016-03-17 05:15:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,573.73667052,1.0
16913323762738692495,208600,2016-03-16 22:30:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,340.21565036,1.0
2278264980741285558,208400,2016-03-16 08:43:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,402.27994701,1.0
5082712681909653469,208200,2016-03-15 19:41:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,491.53350648,1.0
14632424098305128167,208100,2016-03-15 13:15:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,302.64260848,1.0
18397936853649907342,208000,2016-03-15 06:26:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,353.6806183,1.0
2263950464838000848,207701,2016-03-14 10:05:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,333.7517475,1.0
1299439161582010486,207500,2016-03-13 20:51:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,329.69786206,1.0
17412810424537120639,207401,2016-03-13 14:02:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,272.14418511,1.0
7779914371738931810,207100,2016-03-12 17:42:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,475.19581375,1.0
15744891681665273982,206900,2016-03-12 04:45:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,487.24480341,1.0
13776724719510782099,206801,2016-03-11 21:45:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,797.28764118,1.0
5433342795542145479,206600,2016-03-11 08:23:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,2468.82240372,1.0
18093895667400837740,206400,2016-03-10 19:22:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,776.04518137,1.0
11837459627429434087,206300,2016-03-10 12:22:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,351.46695007,1.0
10446997076299532712,206000,2016-03-09 16:17:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,468.35660362,1.0
23292077102488754,205900,2016-03-09 09:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,543.18493947,1.0
8159406180020000931,205800,2016-03-09 02:31:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,877.58897377,1.0
4278787304483489179,205700,2016-03-08 19:48:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,323.04226275,1.0
4699978669645426161,205500,2016-03-08 07:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,642.13430725,1.0
5501394137912609368,205300,2016-03-07 17:03:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,834.51513271,1.0
11628569726882372195,205100,2016-03-07 03:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,374.87479128,1.0
16365781254196503395,205000,2016-03-06 21:00:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,327.28553072,1.0
14310193206692399019,204800,2016-03-06 07:39:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,458.27211287,1.0
11290384303113832916,204601,2016-03-05 18:21:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5Y2-DF78-Q27R-EBGUK,265.94237155,1.0
