ID,Height,timestamp,Type,From,To,Amount,Fee
7342079091956944283,356706,2017-05-05 15:40:18,Ordinary Payment,S-HSMH-UMWK-HG59-EA2NW,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
8856420334412637220,356669,2017-05-05 13:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
4388721733061624051,356208,2017-05-04 06:17:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
1770612275814430852,355963,2017-05-03 13:39:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
6198331588265500892,355818,2017-05-03 04:08:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
17429525637852824024,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
10930791129153969087,355095,2017-05-01 03:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
3714659018967746510,355095,2017-05-01 03:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
5357739538031441751,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
17200282327692895164,354712,2017-04-30 01:21:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
2460266546809200917,354365,2017-04-29 02:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
6856328702559241265,352974,2017-04-25 04:45:39,Ordinary Payment,S-HSMH-UMWK-HG59-EA2NW,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
11272557317761650847,352250,2017-04-23 04:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
13357381544685072215,352236,2017-04-23 03:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
14893464678237276632,351895,2017-04-22 04:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
1606380456379521882,351771,2017-04-21 20:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
1111157126315372564,351524,2017-04-21 03:53:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
1312351309937661520,351524,2017-04-21 03:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
17765475180306817211,351379,2017-04-20 18:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
7567131049240592595,351078,2017-04-19 21:55:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
16515133992796195412,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
14092951073923552678,350468,2017-04-18 04:59:51,Ordinary Payment,S-HSMH-UMWK-HG59-EA2NW,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
3079773752588433086,350432,2017-04-18 02:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
8308026098251118529,350211,2017-04-17 11:36:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
5261098019002828219,350210,2017-04-17 11:33:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HSMH-UMWK-HG59-EA2NW,5.0,1.0
13705938983734288756,349967,2017-04-16 19:05:29,Ordinary Payment,S-HSMH-UMWK-HG59-EA2NW,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
10155050993698157814,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HSMH-UMWK-HG59-EA2NW,5.0,1.0
15338900209572311675,349830,2017-04-16 10:08:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
1640288580678746380,349830,2017-04-16 10:08:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HSMH-UMWK-HG59-EA2NW,5.0,1.0
15997996577314337429,349542,2017-04-15 14:46:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
8023016722113873329,349541,2017-04-15 14:42:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
11112252766933242385,349220,2017-04-14 17:01:59,Ordinary Payment,S-HSMH-UMWK-HG59-EA2NW,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
9934678978497681908,349193,2017-04-14 15:16:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
9994911953068639710,349193,2017-04-14 15:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSMH-UMWK-HG59-EA2NW,3.0,1.0
2408033309387525836,349193,2017-04-14 15:16:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HSMH-UMWK-HG59-EA2NW,5.0,1.0
