ID,Height,timestamp,Type,From,To,Amount,Fee
7978421709655493748,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.06064268,1.0
4827392210263682884,494870,2018-05-27 12:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.43633024,1.0
12264631199650888912,494303,2018-05-25 22:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.37675811,1.0
13513244551764152507,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.42964983,1.0
4373702406144364460,489650,2018-05-12 21:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.04070049,1.0
15305514237408418771,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.03104328,1.0
5019213122649281955,487496,2018-05-06 21:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.41260719,1.0
1871637789630539975,486775,2018-05-04 20:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.92291272,1.0
2324048257869263701,486207,2018-05-03 06:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.15668175,1.0
13201062662581950373,485596,2018-05-01 13:15:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.43353995,1.0
11132819582258968082,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.35491377,1.0
4024634234312706458,482699,2018-04-23 10:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.67121513,1.0
9866320514155797836,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.48597032,1.0
3907298963451367084,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.39649915,1.0
8367338831608142663,481395,2018-04-19 19:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.36340631,1.0
4761749496316417396,480876,2018-04-18 08:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.82396277,1.0
5658326415856852950,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.51900253,1.0
17274918717812004266,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.78337409,1.0
17877261715005860056,479719,2018-04-15 02:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.00626829,1.0
11906723097539995362,479280,2018-04-13 20:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.50410487,1.0
1066583248308541780,478928,2018-04-12 21:33:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.45974001,1.0
9387080650033666159,478047,2018-04-10 10:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.5927385,1.0
6669561931757854439,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.88386692,1.0
7201632737129222189,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.3287465,1.0
15907337193870750522,476819,2018-04-06 23:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.75311459,1.0
4049842214027337131,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.51110767,1.0
9060001702283108158,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,21.08190517,1.0
13400568203836754057,475337,2018-04-02 20:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.03780498,1.0
9004745595442322740,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.22916427,1.0
14121275063152028662,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.108342,1.0
4720771156638134382,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.88483059,1.0
12248439735059947085,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.36956751,1.0
6067312024668267455,473446,2018-03-28 12:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.68230207,1.0
2219296510610839710,472881,2018-03-26 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.9573145,1.0
17302859318808069348,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,21.14186293,1.0
7917978829379256020,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.8182229,1.0
3264809670339807025,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.23292637,1.0
15844818257287010298,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.29747716,1.0
9096830869009592115,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.53510529,1.0
1363870858494217336,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,22.17485846,1.0
9793246397510554783,469097,2018-03-16 08:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.57998449,1.0
13825833828005991708,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.97245635,1.0
7117640506318511188,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.32347749,1.0
6668224073156264393,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,24.17666574,1.0
14691642347667481399,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.43367372,1.0
5113890439471513040,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.15922405,1.0
7706807901188050188,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.77344906,1.0
1517769474250588416,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,74.89355887,1.0
6746035444861941746,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.04269986,1.0
7272692187254238923,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.67581402,1.0
13894834217354132887,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.74278528,1.0
15481363409703370094,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.98101216,1.0
9497751381361562690,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,21.84129444,1.0
8117980604406146783,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,21.1465393,1.0
18215726804575220921,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,15.57739812,1.0
3233801713017495529,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.47924539,1.0
15798189707680691570,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.52179218,1.0
969057963832213870,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.37320895,1.0
10550293677954247496,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,22.35017102,1.0
7526925110317244071,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.21052387,1.0
4866377924243973206,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,21.0692095,1.0
7648886026115708018,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,1.65339785,1.0
10737589058790447355,459189,2018-02-16 16:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,21.19031545,1.0
7817042371405299740,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.84981064,1.0
3197559191944678377,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,24.25304312,1.0
1968645862790207858,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,33.87073575,1.0
12291991896021727765,457356,2018-02-11 12:57:10,Account Update,S-83QC-SGWU-A3ZA-GAGT9,,0.0,1.0
2442412286354524421,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.34480917,1.0
11273244202051209838,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,7.32372014,1.0
14666822344798637347,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.17800495,1.0
8603645727192662803,455563,2018-02-06 12:39:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,24.44236489,1.0
17576595032062077510,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,17.65135947,1.0
17675829645773139936,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,26.78920149,1.0
1476790137076394175,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.10498458,1.0
214771286026024524,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.0116068,1.0
12946293966794743707,453628,2018-02-01 03:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.07473803,1.0
2898848120853611391,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,20.38804913,1.0
6759247365105792943,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-83QC-SGWU-A3ZA-GAGT9,8.76623322,1.0
18231842002652801746,451427,2018-01-25 23:24:11,Reward Recipient Assignment,S-83QC-SGWU-A3ZA-GAGT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1207734131412913381,451295,2018-01-25 14:07:16,Ordinary Payment,S-3K44-X4JW-9P4C-7Y6ZG,S-83QC-SGWU-A3ZA-GAGT9,2.0,1.0
