ID,Height,timestamp,Type,From,To,Amount,Fee
7123357126410150845,1067915,2022-10-11 10:06:38,Reward Recipient Assignment,S-H22U-MAHN-DMYM-6EHYT,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
3465949142524654492,1016633,2022-05-21 21:00:50,Add Commitment,S-H22U-MAHN-DMYM-6EHYT,,0.0,0.00735
658466500445023597,1016496,2022-05-21 11:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H22U-MAHN-DMYM-6EHYT,29.99932859,0.0147
8514602478495240926,1014042,2022-05-14 16:01:25,Add Commitment,S-H22U-MAHN-DMYM-6EHYT,,0.0,0.00735
4928983455371705736,1013675,2022-05-13 15:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H22U-MAHN-DMYM-6EHYT,30.03929688,0.0147
13030522162960869303,1011017,2022-05-06 06:12:35,Add Commitment,S-H22U-MAHN-DMYM-6EHYT,,0.0,0.00735
14608625714477537046,1010912,2022-05-05 23:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H22U-MAHN-DMYM-6EHYT,30.0473627,0.0147
2216837828248557634,1008821,2022-04-30 03:46:16,Add Commitment,S-H22U-MAHN-DMYM-6EHYT,,0.0,0.00735
17033309912886768507,1008740,2022-04-29 22:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H22U-MAHN-DMYM-6EHYT,30.15890003,0.0588
6084235628965211731,1006812,2022-04-24 13:47:02,Add Commitment,S-H22U-MAHN-DMYM-6EHYT,,0.0,0.00735
9504131856566766992,1006811,2022-04-24 13:41:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H22U-MAHN-DMYM-6EHYT,9578.0,2.0
13059916522165348586,1006810,2022-04-24 13:37:36,Reward Recipient Assignment,S-H22U-MAHN-DMYM-6EHYT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
483662741560474990,1006809,2022-04-24 13:33:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H22U-MAHN-DMYM-6EHYT,8.0,2.0
13093004427358231865,1005030,2022-04-19 14:48:45,Reward Recipient Assignment,S-H22U-MAHN-DMYM-6EHYT,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
9925528208396661904,1005023,2022-04-19 14:22:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H22U-MAHN-DMYM-6EHYT,0.00735,0.01
