ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HQ6F-PLXC-CHSJ-3MBEU,1e-08,0.21315
10018187998178991974,310632,2016-12-27 19:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQ6F-PLXC-CHSJ-3MBEU,5.0,1.0
17370665587733723123,310632,2016-12-27 19:35:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HQ6F-PLXC-CHSJ-3MBEU,3.0,1.0
6645726630070171331,310297,2016-12-26 20:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQ6F-PLXC-CHSJ-3MBEU,5.0,1.0
9461660158410003616,310126,2016-12-26 09:46:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQ6F-PLXC-CHSJ-3MBEU,3.90910589,1.0
9373855322356751422,309751,2016-12-25 08:34:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQ6F-PLXC-CHSJ-3MBEU,5.0,1.0
2759825302043074196,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQ6F-PLXC-CHSJ-3MBEU,3.9883856,1.0
11764602683549499152,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQ6F-PLXC-CHSJ-3MBEU,26.2642563,1.0
3394676531333594733,309261,2016-12-23 23:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQ6F-PLXC-CHSJ-3MBEU,5.0,1.0
3958383836936817236,309017,2016-12-23 07:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQ6F-PLXC-CHSJ-3MBEU,1.66369853,1.0
17506967959024024570,308842,2016-12-22 19:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQ6F-PLXC-CHSJ-3MBEU,5.0,1.0
11494500633452285727,308658,2016-12-22 07:21:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQ6F-PLXC-CHSJ-3MBEU,20.06007221,1.0
8054285967379371324,308294,2016-12-21 06:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQ6F-PLXC-CHSJ-3MBEU,27.58409155,1.0
15388104691433110455,308129,2016-12-20 19:38:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQ6F-PLXC-CHSJ-3MBEU,5.0,1.0
3305138131007248054,307924,2016-12-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQ6F-PLXC-CHSJ-3MBEU,3.01624986,1.0
12082591756643618556,307565,2016-12-19 05:26:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQ6F-PLXC-CHSJ-3MBEU,7.62709969,1.0
12989188873599682052,307204,2016-12-18 05:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQ6F-PLXC-CHSJ-3MBEU,69.43363695,1.0
11833643604229885290,307045,2016-12-17 19:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQ6F-PLXC-CHSJ-3MBEU,5.0,1.0
7511802415604324174,306844,2016-12-17 05:00:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HQ6F-PLXC-CHSJ-3MBEU,25.96393299,1.0
13008484495388129160,306688,2016-12-16 18:41:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HQ6F-PLXC-CHSJ-3MBEU,32.50684153,1.0
8291601907977723910,306499,2016-12-16 06:08:52,Reward Recipient Assignment,S-HQ6F-PLXC-CHSJ-3MBEU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13124595701338415072,306461,2016-12-16 03:31:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQ6F-PLXC-CHSJ-3MBEU,5.0,1.0
8770862969118639479,306456,2016-12-16 03:12:22,Reward Recipient Assignment,S-HQ6F-PLXC-CHSJ-3MBEU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8698206811291538307,306272,2016-12-15 14:58:08,Reward Recipient Assignment,S-HQ6F-PLXC-CHSJ-3MBEU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8464622495553959241,306268,2016-12-15 14:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQ6F-PLXC-CHSJ-3MBEU,5.0,1.0
8832063923918450785,306267,2016-12-15 14:44:18,Reward Recipient Assignment,S-HQ6F-PLXC-CHSJ-3MBEU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2327940729166647339,305398,2016-12-13 04:22:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQ6F-PLXC-CHSJ-3MBEU,5.0,1.0
11924766941630863200,304843,2016-12-11 15:09:51,Account Update,S-HQ6F-PLXC-CHSJ-3MBEU,,0.0,1.0
14758161314035339546,304843,2016-12-11 15:09:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQ6F-PLXC-CHSJ-3MBEU,5.0,1.0
4286067075046671441,304375,2016-12-10 08:05:31,Ordinary Payment,S-5XF2-A7AP-RXGX-75HM3,S-HQ6F-PLXC-CHSJ-3MBEU,2.0,1.0
