ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MH9D-YRY4-7V2K-5LFE6,1e-08,0.3087
187875714125705102,371707,2017-06-16 14:52:01,Reward Recipient Assignment,S-MH9D-YRY4-7V2K-5LFE6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17214982128406312153,371408,2017-06-15 18:32:28,Reward Recipient Assignment,S-MH9D-YRY4-7V2K-5LFE6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6960184816829266671,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MH9D-YRY4-7V2K-5LFE6,0.00880851,1.0
14389340251217706664,368508,2017-06-07 16:05:53,Reward Recipient Assignment,S-MH9D-YRY4-7V2K-5LFE6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
574363234067934143,368501,2017-06-07 15:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MH9D-YRY4-7V2K-5LFE6,7.18853729,1.0
15860181290183313925,368399,2017-06-07 08:31:24,Reward Recipient Assignment,S-MH9D-YRY4-7V2K-5LFE6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14246617809789477036,368068,2017-06-06 10:42:29,Reward Recipient Assignment,S-MH9D-YRY4-7V2K-5LFE6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12523726630516137221,368063,2017-06-06 10:07:35,Reward Recipient Assignment,S-MH9D-YRY4-7V2K-5LFE6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4982093135298081787,368060,2017-06-06 09:50:42,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-MH9D-YRY4-7V2K-5LFE6,50.0,1.0
8579531934391280433,368059,2017-06-06 09:41:47,Account Update,S-MH9D-YRY4-7V2K-5LFE6,,0.0,1.0
13438334169911674473,368054,2017-06-06 09:19:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9D-YRY4-7V2K-5LFE6,1.0,1.0
