ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B87W-CLJ8-2WJ6-4GP5Y,1e-08,0.3087
16779036413893063214,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,5.2016003,1.0
9931175042762938511,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,7.40522312,1.0
13953299805821189486,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,0.24634311,1.0
11533004377691996557,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,0.71672709,1.0
12682545818691186518,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,0.97716817,1.0
14993601351379949536,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,2.95554667,1.0
10028505497600868693,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,7.91718951,1.0
10329160947145475095,371238,2017-06-15 06:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,22.61257761,1.0
249833722619162772,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,5.24987378,1.0
17320307640157902943,370508,2017-06-13 06:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,8.33094312,1.0
7600439728937581997,370134,2017-06-12 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,4.97452073,1.0
14654718612373328267,369777,2017-06-11 04:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,132.23542902,1.0
674280320315382666,369414,2017-06-10 04:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,5.37696035,1.0
4836156084964942735,369035,2017-06-09 03:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,102.03157898,1.0
1147563998635420271,368671,2017-06-08 02:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,6.08968894,1.0
8108937452164007559,368301,2017-06-07 01:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,50.96656979,1.0
4305149394213871984,367937,2017-06-06 01:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B87W-CLJ8-2WJ6-4GP5Y,7.62771744,1.0
9370697677145160213,367752,2017-06-05 13:26:18,Reward Recipient Assignment,S-B87W-CLJ8-2WJ6-4GP5Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13802598380530331634,367690,2017-06-05 08:46:21,Reward Recipient Assignment,S-B87W-CLJ8-2WJ6-4GP5Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10477443928549965144,367562,2017-06-05 00:39:27,Reward Recipient Assignment,S-B87W-CLJ8-2WJ6-4GP5Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
588147293206330370,367560,2017-06-05 00:35:56,Alias Assignment,S-B87W-CLJ8-2WJ6-4GP5Y,,0.0,1.0
13543706423347618381,367557,2017-06-05 00:28:28,Alias Assignment,S-B87W-CLJ8-2WJ6-4GP5Y,,0.0,1.0
16910738909387557658,367556,2017-06-05 00:24:28,Alias Assignment,S-B87W-CLJ8-2WJ6-4GP5Y,,0.0,1.0
8412081470409467878,367556,2017-06-05 00:24:28,Account Update,S-B87W-CLJ8-2WJ6-4GP5Y,,0.0,1.0
8519407043747289687,367556,2017-06-05 00:24:28,Ordinary Payment,S-B87W-CLJ8-2WJ6-4GP5Y,S-B87W-CLJ8-2WJ6-4GP5Y,2.0,1.0
4603101431912328820,367554,2017-06-05 00:15:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-B87W-CLJ8-2WJ6-4GP5Y,27.0,1.0
