ID,Height,timestamp,Type,From,To,Amount,Fee
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQM3-C6FB-XSZV-HDH8Z,0.40585646,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQM3-C6FB-XSZV-HDH8Z,0.64199492,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQM3-C6FB-XSZV-HDH8Z,1.02642325,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQM3-C6FB-XSZV-HDH8Z,1.35982624,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQM3-C6FB-XSZV-HDH8Z,1.27447876,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQM3-C6FB-XSZV-HDH8Z,0.6459906,0.0147
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQM3-C6FB-XSZV-HDH8Z,0.19394727,0.0147
7029702054898414521,913910,2021-08-09 08:24:29,Account Update,S-JQM3-C6FB-XSZV-HDH8Z,,0.0,0.0147
10838437622606685168,913775,2021-08-08 23:33:05,Reward Recipient Assignment,S-JQM3-C6FB-XSZV-HDH8Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
203793850461567899,913766,2021-08-08 22:51:06,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JQM3-C6FB-XSZV-HDH8Z,0.0441,0.0441
