ID,Height,timestamp,Type,From,To,Amount,Fee
16762490876599575917,832853,2020-12-26 23:57:51,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-VCZT-5YDP-KLUT-9WMSA,0.0,0.02205
12577881561700832434,832333,2020-12-25 13:24:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCZT-5YDP-KLUT-9WMSA,0.0,0.0294
10944041256833016062,832325,2020-12-25 12:57:23,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-VCZT-5YDP-KLUT-9WMSA,24.0,0.03675
4536826053347664800,818191,2020-11-16 05:51:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VCZT-5YDP-KLUT-9WMSA,0.0,0.02205
11651456783396320678,818188,2020-11-16 05:40:00,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-HK9D-P74Q-XDEJ-D6PGM,47001.7,0.0568666
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VCZT-5YDP-KLUT-9WMSA,1e-08,0.8379
4862414583928103347,529667,2018-09-01 21:23:16,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.11025
2203461192191646905,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VCZT-5YDP-KLUT-9WMSA,0.0,1.0
6383445421125984665,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VCZT-5YDP-KLUT-9WMSA,0.0,1.0
1505572990129008529,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VCZT-5YDP-KLUT-9WMSA,0.0,1.0
11701856535775614969,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VCZT-5YDP-KLUT-9WMSA,0.0,1.0
11323423758675323156,456858,2018-02-10 03:44:26,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-Y57N-22XN-893Q-HK6G5,14999.0,1.0
3369433108374979778,456858,2018-02-10 03:44:26,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-Y57N-22XN-893Q-HK6G5,14999.0,1.0
9478685048514827318,456856,2018-02-10 03:29:26,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-Y57N-22XN-893Q-HK6G5,14999.0,1.0
12122405957161942112,456856,2018-02-10 03:29:26,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-XUFL-RA6B-LDSD-94Q48,12620.0,1.0
16796776055115758989,456856,2018-02-10 03:29:26,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-Y57N-22XN-893Q-HK6G5,14999.0,1.0
6713064085153487304,456856,2018-02-10 03:29:26,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-Y57N-22XN-893Q-HK6G5,14999.0,1.0
2508282930030964434,456846,2018-02-10 02:53:45,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-XUFL-RA6B-LDSD-94Q48,14999.0,1.0
7823390057907197952,456846,2018-02-10 02:53:45,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-XUFL-RA6B-LDSD-94Q48,14999.0,1.0
16143688645275467595,436568,2017-12-15 09:53:36,Ordinary Payment,S-LW82-7PGH-3LLG-CKTJC,S-VCZT-5YDP-KLUT-9WMSA,14999.0,1.0
17955910734745406882,406528,2017-09-22 09:05:22,Ordinary Payment,S-LW82-7PGH-3LLG-CKTJC,S-VCZT-5YDP-KLUT-9WMSA,14999.0,1.0
11956142572853248736,402518,2017-09-11 04:16:22,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
14659645725731657291,402518,2017-09-11 04:16:22,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
7631611083533774625,402518,2017-09-11 04:16:22,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
1364432764419925121,396052,2017-08-24 02:09:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCZT-5YDP-KLUT-9WMSA,279620.86747953,1.0
3451405878060257747,396048,2017-08-24 01:49:55,Account Update,S-VCZT-5YDP-KLUT-9WMSA,,0.0,1.0
12164705725632876807,396047,2017-08-24 01:46:23,Ordinary Payment,S-KH9D-62X6-D24T-ES43W,S-VCZT-5YDP-KLUT-9WMSA,5.0,1.0
