ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NPUK-CTXM-B7DL-3BZ9N,1e-08,0.1323
4992097771280834165,244797,2016-06-26 06:09:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPUK-CTXM-B7DL-3BZ9N,132.69248488,1.0
17958467531311355681,244439,2016-06-25 05:44:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPUK-CTXM-B7DL-3BZ9N,89.43874981,1.0
9219769052551520418,244077,2016-06-24 05:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPUK-CTXM-B7DL-3BZ9N,234.58545605,1.0
6779276537615091500,243723,2016-06-23 05:52:11,Reward Recipient Assignment,S-NPUK-CTXM-B7DL-3BZ9N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7819332581296510858,243704,2016-06-23 05:10:05,Reward Recipient Assignment,S-NPUK-CTXM-B7DL-3BZ9N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18358429542685297769,243579,2016-06-22 20:40:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NPUK-CTXM-B7DL-3BZ9N,2.0,1.0
7290387597429170042,243558,2016-06-22 18:53:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NPUK-CTXM-B7DL-3BZ9N,2.0,1.0
2558200871016555242,243552,2016-06-22 18:31:53,Account Update,S-NPUK-CTXM-B7DL-3BZ9N,,0.0,1.0
18385238036555937053,243551,2016-06-22 18:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPUK-CTXM-B7DL-3BZ9N,5.0,1.0
