ID,Height,timestamp,Type,From,To,Amount,Fee
9046329218388455641,1266470,2024-04-15 07:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SD52-PGJX-U2L5-DTRA3,10.00491927,0.02
8370363774139278825,1260023,2024-03-28 09:41:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SD52-PGJX-U2L5-DTRA3,9.99943561,0.02
11256509306512545507,1246530,2024-02-19 21:58:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SD52-PGJX-U2L5-DTRA3,9.99689545,0.02
16842857910150634820,1243867,2024-02-12 12:02:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SD52-PGJX-U2L5-DTRA3,10.00033391,0.02
17286693097337866824,1241218,2024-02-05 03:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SD52-PGJX-U2L5-DTRA3,10.0041025,0.02
1195276557452827875,1238612,2024-01-28 21:40:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SD52-PGJX-U2L5-DTRA3,10.00458146,0.03
2753120616039835180,1235706,2024-01-20 19:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SD52-PGJX-U2L5-DTRA3,10.00748923,0.03
397856784754209826,1231148,2024-01-08 03:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SD52-PGJX-U2L5-DTRA3,10.00401488,0.02
10583809426547948061,1230504,2024-01-06 08:52:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SD52-PGJX-U2L5-DTRA3,10.02616265,0.03
13264261371830658289,1229259,2024-01-02 21:53:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SD52-PGJX-U2L5-DTRA3,10.00542454,0.02
16132517414500185299,1228182,2023-12-30 21:47:20,Add Commitment,S-SD52-PGJX-U2L5-DTRA3,,0.0,0.02
18346784927769415848,1228181,2023-12-30 21:42:38,Ordinary Payment,S-HDMG-NE9B-YCMT-ACL4V,S-SD52-PGJX-U2L5-DTRA3,3022.20584989,0.01
9078851875040900452,1228181,2023-12-30 21:42:38,Ordinary Payment,S-KXGG-LGVM-5AYM-8P3FP,S-SD52-PGJX-U2L5-DTRA3,24999.99000001,0.01
8250516275352131153,1228179,2023-12-30 21:36:07,Reward Recipient Assignment,S-SD52-PGJX-U2L5-DTRA3,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4402207062630306201,1108862,2023-02-02 05:46:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SD52-PGJX-U2L5-DTRA3,10.01579574,0.02
12793168707564242200,1092745,2022-12-19 10:44:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SD52-PGJX-U2L5-DTRA3,0.38486299,0.03
3195809320447264473,1092661,2022-12-19 04:59:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SD52-PGJX-U2L5-DTRA3,10.08141021,0.02
2620964977462526676,1091038,2022-12-14 17:01:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SD52-PGJX-U2L5-DTRA3,10.18987334,0.02
1340789471704814093,1087422,2022-12-04 15:28:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SD52-PGJX-U2L5-DTRA3,10.22506972,0.02
12467928855693095548,1086113,2022-12-01 00:17:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SD52-PGJX-U2L5-DTRA3,10.19241654,0.02
5647285652974051398,1084532,2022-11-26 14:49:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SD52-PGJX-U2L5-DTRA3,10.19291172,0.02
15138142292645184376,1083172,2022-11-22 19:42:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SD52-PGJX-U2L5-DTRA3,10.26731199,0.02
8459038046443570317,1081585,2022-11-18 09:57:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SD52-PGJX-U2L5-DTRA3,10.14892772,0.03
18247859187753359590,1079850,2022-11-13 14:23:55,Add Commitment,S-SD52-PGJX-U2L5-DTRA3,,0.0,0.02
17243384315288396522,1077790,2022-11-07 20:54:56,Add Commitment,S-SD52-PGJX-U2L5-DTRA3,,0.0,0.02
6135576258980769536,1077786,2022-11-07 20:38:00,Reward Recipient Assignment,S-SD52-PGJX-U2L5-DTRA3,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SD52-PGJX-U2L5-DTRA3,6.59e-06,0.0735
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,7.13795286,0.1
11412105601696885023,785962,2020-08-18 14:20:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,13.87422414,0.1
9468465982444808776,785807,2020-08-18 04:05:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,14.29519508,0.1
4752667052179698761,785510,2020-08-17 07:58:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,15.86892965,0.1
12028458349843042591,784839,2020-08-15 11:31:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,15.62931852,0.1
7778869443301237185,784573,2020-08-14 17:41:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,15.05907034,0.1
3714362635395536446,784483,2020-08-14 11:38:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,14.42762832,0.1
10894846024430395639,784339,2020-08-14 01:58:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,13.88181773,0.1
15576434950534991929,784223,2020-08-13 18:21:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,13.62077272,0.1
3754032678628400316,783720,2020-08-12 08:51:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,13.06763096,0.1
15078275610221820835,783583,2020-08-11 23:39:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,14.01040084,0.1
2918751567191570701,783451,2020-08-11 14:41:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,14.13155072,0.1
17852945246761404845,783267,2020-08-11 02:21:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,14.48879027,0.1
10286461711905693812,783023,2020-08-10 10:08:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,13.06987608,0.1
7007916926643582925,782867,2020-08-09 23:46:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.36862673,0.1
5367249483558660165,782547,2020-08-09 02:26:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,14.09908864,0.1
15029446332519426540,782453,2020-08-08 20:21:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,14.38496877,0.1
13633481561778654438,781773,2020-08-06 22:54:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,15.4784949,0.1
17901225127543216228,781329,2020-08-05 17:14:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,14.94893904,0.1
11021487088200366691,781296,2020-08-05 14:52:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,14.97987465,0.1
12459534157432098175,781060,2020-08-04 23:03:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,14.05899847,0.1
5101284085680969375,780949,2020-08-04 15:43:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,14.73442744,0.1
12622067706830052182,780607,2020-08-03 17:07:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,15.311892,0.1
12141546603898793142,780411,2020-08-03 03:59:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,15.68365438,0.1
15510532504726322915,779196,2020-07-30 18:54:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,15.38260641,0.1
5792206985433434057,778725,2020-07-29 11:38:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,16.11863642,0.1
3561283217876047961,777546,2020-07-26 04:53:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.14798259,0.1
14148842618272055524,777486,2020-07-26 00:52:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.55935104,0.1
10592403054424350099,777343,2020-07-25 15:16:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.00784476,0.1
1086657414924226437,776660,2020-07-23 17:51:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.07784818,0.1
6110462616396923337,776622,2020-07-23 15:18:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.74909975,0.1
14351134749752050729,776257,2020-07-22 14:48:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,19.18793385,0.1
11298680644313983946,776023,2020-07-21 23:18:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,19.08263498,0.1
12804982058604089900,775668,2020-07-20 23:38:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.85922453,0.1
539682220722359258,775243,2020-07-19 19:12:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.67993358,0.1
7043271939803887403,775154,2020-07-19 12:59:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.07328674,0.1
11652189189943180421,774993,2020-07-19 02:34:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.71665794,0.1
12687370419327804577,774851,2020-07-18 17:04:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.88619189,0.1
14070945624289177425,774769,2020-07-18 11:37:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.77749818,0.1
1690940625452516888,774688,2020-07-18 06:08:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.47739476,0.1
7872868393909289298,774490,2020-07-17 17:04:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,20.46131562,0.1
9819260260399227787,774258,2020-07-17 01:34:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,19.30926022,0.1
14066371896684925543,773785,2020-07-15 17:58:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,17.66321097,0.1
3189340412417589248,773518,2020-07-15 00:03:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.12210501,0.1
683484577926695121,773403,2020-07-14 16:29:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,19.43502796,0.1
14456818902414539977,773210,2020-07-14 03:30:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,17.73567628,0.1
16863542354756669598,773163,2020-07-14 00:24:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,17.57059523,0.1
15115395118648557884,772681,2020-07-12 16:08:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.79408943,0.1
9199690491008084452,772173,2020-07-11 06:27:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.88038247,0.1
1055335044892095100,771914,2020-07-10 13:00:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,17.84264328,0.1
11450357565586864697,771627,2020-07-09 17:53:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.38874601,0.1
1881487941574163203,771054,2020-07-08 03:52:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,17.38461926,0.1
7528287817842186125,770850,2020-07-07 14:02:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.24654559,0.1
12476878353218147331,770308,2020-07-06 01:49:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,19.16157783,0.1
272134164787894734,769837,2020-07-04 18:34:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,16.29153529,0.1
6422355736928061437,769803,2020-07-04 16:16:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,16.96630332,0.1
16943694671934942549,769711,2020-07-04 10:03:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,17.41101109,0.1
5050403085905211677,769182,2020-07-02 22:51:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,17.08305315,0.1
15174433521250012855,768752,2020-07-01 17:57:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.0937032,0.1
1566720879403795136,768606,2020-07-01 08:26:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.94307068,0.1
18314255698108403465,768154,2020-06-30 02:39:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,19.39491154,0.1
9069314002612691270,768056,2020-06-29 20:00:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.1901131,0.1
12481830926886285322,768044,2020-06-29 19:05:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.19712681,0.1
16909118378346855744,767738,2020-06-28 22:11:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.00273079,0.1
17808474175158192684,767701,2020-06-28 19:55:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.218819,0.1
9791728401249549450,767652,2020-06-28 16:42:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.54211813,0.1
3361546089767414699,767396,2020-06-27 23:37:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.9183197,0.1
1005135615660734526,767074,2020-06-27 02:09:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.58821026,0.1
6124330663782372546,766978,2020-06-26 19:42:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.91016796,0.1
17624973382162231694,766256,2020-06-24 19:34:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,15.20407413,0.1
14432774437122620608,766193,2020-06-24 15:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,15.47664027,0.1
16164603431603800433,765954,2020-06-23 23:28:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,16.13056652,0.1
16761563751216716428,765890,2020-06-23 19:11:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,15.91435194,0.1
8160299298664593043,765834,2020-06-23 15:23:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,14.79076697,0.1
14811770992224907927,765361,2020-06-22 07:46:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,13.79890248,0.1
5599474153089775798,765146,2020-06-21 17:36:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.473523,0.1
3116626917621120494,765131,2020-06-21 16:41:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.22109639,0.1
6302616591681716239,764485,2020-06-19 21:35:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.92097718,0.1
11808677086241890429,764441,2020-06-19 18:21:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.43962696,0.1
17426207251607207320,764440,2020-06-19 18:17:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.43080667,0.1
17742679705839768059,764382,2020-06-19 14:44:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.00537177,0.1
8527831920978563943,764377,2020-06-19 14:33:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.81184656,0.1
16281551330818572925,764295,2020-06-19 08:54:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.63439122,0.1
15262151204123258626,764240,2020-06-19 05:10:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.35812931,0.1
17096886711355308778,763937,2020-06-18 08:38:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.83587553,0.1
14050212303853685688,763758,2020-06-17 21:10:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,13.52363274,0.1
13742383952788011864,763671,2020-06-17 14:42:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.81920358,0.1
14904455605368700382,763004,2020-06-15 18:33:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.55196074,0.1
4668477983640793920,762885,2020-06-15 10:11:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,13.26413433,0.1
11932688542673137451,762871,2020-06-15 09:30:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.91163078,0.1
6303476333602136997,762727,2020-06-14 23:40:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,13.0626156,0.1
9917794426642042367,762701,2020-06-14 21:26:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,13.29617953,0.1
17363937462820024959,762646,2020-06-14 18:21:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,13.13471401,0.1
7147076553740604083,762432,2020-06-14 03:36:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.20046654,0.1
18409313019379122736,762349,2020-06-13 22:14:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.0640278,0.1
534696273543470043,762326,2020-06-13 20:43:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.48392396,0.1
6286626341845207882,762318,2020-06-13 20:14:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.37629805,0.1
17499851749593388129,762001,2020-06-12 22:38:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.75968155,0.1
18387513584309357251,761986,2020-06-12 21:30:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.02090236,0.1
17355253396834496653,761760,2020-06-12 06:38:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.02939255,0.1
10557870954163050589,761706,2020-06-12 03:12:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.30296724,0.1
9943290447016320700,761645,2020-06-11 22:43:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.81958015,0.1
10844509581642858976,761377,2020-06-11 04:50:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.65878195,0.1
16337843371718609415,761362,2020-06-11 03:48:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.78018807,0.1
8173474966865336439,761010,2020-06-10 04:12:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.42803457,0.1
16350545544054340754,760079,2020-06-07 13:48:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,19.20299245,0.1
2765390401974753097,759758,2020-06-06 16:15:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.13902703,0.1
5206364021696271544,759708,2020-06-06 12:39:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.4529516,0.1
16801363255674652754,759590,2020-06-06 05:06:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,19.48979709,0.1
15435237744074196137,759360,2020-06-05 13:25:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,18.98937339,0.1
17372727581790013796,758922,2020-06-04 08:16:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.8740709,0.1
6213854944151197949,758852,2020-06-04 03:39:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.8737589,0.1
9556578850136072866,758782,2020-06-03 23:18:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.32555891,0.1
333756827120150976,758733,2020-06-03 19:48:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.20427154,0.1
7516499704079584289,758695,2020-06-03 17:09:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.90757965,0.1
17692580399974208093,757964,2020-06-01 15:44:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.65315531,0.1
8424514934450709612,757700,2020-05-31 22:25:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.44335789,0.1
16685777657210215204,757686,2020-05-31 21:41:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.22727299,0.1
13009770784068105684,757396,2020-05-31 02:02:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.31745612,0.1
4784961140139123822,757231,2020-05-30 14:32:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,12.21282636,0.1
14886302830124587265,756956,2020-05-29 20:09:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.67093852,0.1
1903660998101973434,756904,2020-05-29 16:55:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.24545198,0.1
16695484254330049252,756660,2020-05-28 23:59:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.7477331,0.1
6861538894405478794,756409,2020-05-28 07:26:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.01870207,0.1
10155661227011129112,756361,2020-05-28 04:22:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.17480639,0.1
2981725410248866618,756297,2020-05-27 23:57:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.03351618,0.1
9486930956068302215,756061,2020-05-27 08:03:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.4768957,0.1
8726297794165553025,756038,2020-05-27 06:45:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.92364034,0.1
6031807386693919830,756013,2020-05-27 04:49:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,10.91401812,0.1
16851242345708560895,755903,2020-05-26 21:37:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.219383,0.1
3485249127971983267,755791,2020-05-26 14:07:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.97375821,0.1
7668969003727040564,755666,2020-05-26 05:35:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,13.43368272,0.1
8466397055994728555,755616,2020-05-26 01:59:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,13.39722781,0.1
13609309869870226562,755306,2020-05-25 05:13:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-SD52-PGJX-U2L5-DTRA3,11.52513319,0.1
