ID,Height,timestamp,Type,From,To,Amount,Fee
735648582482285307,437787,2017-12-18 19:32:15,Ordinary Payment,S-DN9K-SAEA-PJME-6UBPM,S-XHQ2-VKF8-X82E-BN3DM,349.80504769,1.0
2162033795735898115,414089,2017-10-13 13:18:17,Ordinary Payment,S-6ERN-TCN4-8ADZ-28RTX,S-DN9K-SAEA-PJME-6UBPM,350.80504769,1.0
7888232955651700746,358247,2017-05-09 23:11:12,Ordinary Payment,S-DN9K-SAEA-PJME-6UBPM,S-XHQ2-VKF8-X82E-BN3DM,452.0,1.0
12053425364810119704,349957,2017-04-16 18:22:03,Ordinary Payment,S-6ERN-TCN4-8ADZ-28RTX,S-DN9K-SAEA-PJME-6UBPM,451.0,1.0
5788657653055406005,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN9K-SAEA-PJME-6UBPM,2.0,1.0001
8558094383450838012,343487,2017-03-29 16:17:23,Ordinary Payment,S-DN9K-SAEA-PJME-6UBPM,S-XHQ2-VKF8-X82E-BN3DM,208.0,1.0
6098111098648719767,335508,2017-03-07 08:46:14,Ordinary Payment,S-6ERN-TCN4-8ADZ-28RTX,S-DN9K-SAEA-PJME-6UBPM,209.0,1.0
14063025707981006926,334237,2017-03-03 19:41:41,Ordinary Payment,S-DN9K-SAEA-PJME-6UBPM,S-XHQ2-VKF8-X82E-BN3DM,1231.0,1.0
209127357748780006,332078,2017-02-25 18:36:42,Ordinary Payment,S-6ERN-TCN4-8ADZ-28RTX,S-DN9K-SAEA-PJME-6UBPM,1232.0,1.0
11348837196795571303,320917,2017-01-25 13:38:29,Ordinary Payment,S-DN9K-SAEA-PJME-6UBPM,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
766811253157517080,320911,2017-01-25 13:20:10,Ordinary Payment,S-6ERN-TCN4-8ADZ-28RTX,S-DN9K-SAEA-PJME-6UBPM,5.0,1.0
