ID,Height,timestamp,Type,From,To,Amount,Fee
4443370091481414384,471178,2018-03-22 04:31:57,Ordinary Payment,S-X9Q7-TW32-DT5B-HPABD,S-44NC-RFJN-DGMZ-5GFXJ,99.0,1.0
3320060619593054511,466310,2018-03-08 13:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X9Q7-TW32-DT5B-HPABD,50.2070983,1.0
878747084843576687,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X9Q7-TW32-DT5B-HPABD,50.28216501,1.0
14636355676356687281,460191,2018-02-19 11:03:40,Ordinary Payment,S-X9Q7-TW32-DT5B-HPABD,S-44NC-RFJN-DGMZ-5GFXJ,260.0,1.0
4121907752007725247,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X9Q7-TW32-DT5B-HPABD,50.61680252,1.0
2160034113690181366,452965,2018-01-30 06:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X9Q7-TW32-DT5B-HPABD,52.49829245,1.0
5511911242504041715,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X9Q7-TW32-DT5B-HPABD,51.07459975,1.0
17486724035313990958,446715,2018-01-12 19:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X9Q7-TW32-DT5B-HPABD,51.03932023,1.0
13675852529591191144,446229,2018-01-11 10:36:59,Account Update,S-X9Q7-TW32-DT5B-HPABD,,0.0,1.0
15455122134211967321,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X9Q7-TW32-DT5B-HPABD,51.86099886,1.0
17260801976234328455,444363,2018-01-06 05:15:41,Ordinary Payment,S-X9Q7-TW32-DT5B-HPABD,S-44NC-RFJN-DGMZ-5GFXJ,101.0,1.0
5665790397700173567,443056,2018-01-02 13:12:06,Ordinary Payment,S-X9Q7-TW32-DT5B-HPABD,S-44NC-RFJN-DGMZ-5GFXJ,100.0,1.0
7909813817938171678,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X9Q7-TW32-DT5B-HPABD,52.22056897,1.0
11464924472299232369,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X9Q7-TW32-DT5B-HPABD,51.67325181,1.0
15100466097170557980,440246,2017-12-25 16:33:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X9Q7-TW32-DT5B-HPABD,52.57275067,1.0
15693867721325729017,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X9Q7-TW32-DT5B-HPABD,51.84442946,1.0
6211402162118434698,434034,2017-12-08 07:42:13,Reward Recipient Assignment,S-X9Q7-TW32-DT5B-HPABD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1026206807852212100,434033,2017-12-08 07:40:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X9Q7-TW32-DT5B-HPABD,1.0,1.0
