ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LQQK-EHUY-DGPK-9N7QA,1.46624158,0.1
13905108820129445918,834020,2020-12-30 06:02:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQQK-EHUY-DGPK-9N7QA,0.0,0.00735
2445312532198065414,833987,2020-12-30 03:46:12,Ordinary Payment,S-LQQK-EHUY-DGPK-9N7QA,S-9473-894P-CTC7-2GMMF,1.0,0.0294
16643121752721816828,833777,2020-12-29 13:36:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LQQK-EHUY-DGPK-9N7QA,0.0,0.00735
17237295320276915491,833776,2020-12-29 13:32:35,Ordinary Payment,S-LQQK-EHUY-DGPK-9N7QA,S-UY6V-2B37-YHG3-DLKHA,1.0,0.0147
18108556843704509603,833772,2020-12-29 13:14:46,Reward Recipient Assignment,S-LQQK-EHUY-DGPK-9N7QA,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
16489717842114012186,833450,2020-12-28 16:00:28,Reward Recipient Assignment,S-LQQK-EHUY-DGPK-9N7QA,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14196560276716598081,833430,2020-12-28 14:33:55,Reward Recipient Assignment,S-LQQK-EHUY-DGPK-9N7QA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3597668404658553396,833419,2020-12-28 13:50:38,Reward Recipient Assignment,S-LQQK-EHUY-DGPK-9N7QA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11550709588287233861,642644,2019-07-15 01:04:08,Reward Recipient Assignment,S-LQQK-EHUY-DGPK-9N7QA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15199092669917726040,642420,2019-07-14 10:03:59,Reward Recipient Assignment,S-LQQK-EHUY-DGPK-9N7QA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14256654320352340128,626499,2019-05-30 21:31:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQQK-EHUY-DGPK-9N7QA,20.05,0.1
17767639442570663874,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQQK-EHUY-DGPK-9N7QA,20.16,1.0
10935890334710832861,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQQK-EHUY-DGPK-9N7QA,20.55,1.0
17065315094697329197,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQQK-EHUY-DGPK-9N7QA,20.89999999,1.0
17937546226106545876,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQQK-EHUY-DGPK-9N7QA,20.53,1.0
13517143286145655665,513370,2018-07-18 07:18:21,Ordinary Payment,S-LQQK-EHUY-DGPK-9N7QA,S-VUPC-SRLT-HBP6-CTHAG,2.00735,0.00735
16166351485631944268,513369,2018-07-18 07:16:26,Ordinary Payment,S-LQQK-EHUY-DGPK-9N7QA,S-HS47-6EWV-XVDW-D4BWQ,1.0,0.00735
16940925131616892653,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LQQK-EHUY-DGPK-9N7QA,21.03,1.0
8258378062667398466,507587,2018-07-02 02:46:11,Reward Recipient Assignment,S-LQQK-EHUY-DGPK-9N7QA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
11106789466757427625,506537,2018-06-29 04:33:01,Account Update,S-LQQK-EHUY-DGPK-9N7QA,,0.0,1.0
726172131308754614,506535,2018-06-29 04:14:32,Reward Recipient Assignment,S-LQQK-EHUY-DGPK-9N7QA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16336590594408549223,506032,2018-06-27 18:25:07,Ordinary Payment,S-VUPC-SRLT-HBP6-CTHAG,S-LQQK-EHUY-DGPK-9N7QA,2.0,1.0
3552063479385617278,505918,2018-06-27 10:23:14,Ordinary Payment,S-LQQK-EHUY-DGPK-9N7QA,S-FFLQ-3QZJ-267R-F3QBX,1e-08,1.0
11045951709812108054,505831,2018-06-27 04:57:05,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-LQQK-EHUY-DGPK-9N7QA,1.0,0.1
835222799651017348,505547,2018-06-26 10:08:18,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LQQK-EHUY-DGPK-9N7QA,0.1,0.1
