ID,Height,timestamp,Type,From,To,Amount,Fee
16029811066888405542,526524,2018-08-24 02:28:24,Ordinary Payment,S-JHAE-W2U5-SYAS-EMUW3,S-R8SQ-TUEM-DTHQ-7ATA3,1021.71,1.0
4674340780314604671,526512,2018-08-24 01:40:42,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-JHAE-W2U5-SYAS-EMUW3,1022.71,0.00735
13523911131334101030,501338,2018-06-14 14:46:44,Ordinary Payment,S-JHAE-W2U5-SYAS-EMUW3,S-R8SQ-TUEM-DTHQ-7ATA3,891.4,1.0
3186950202102624292,501083,2018-06-13 21:37:55,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-JHAE-W2U5-SYAS-EMUW3,892.4,0.00735
2651819796792655140,491269,2018-05-17 10:38:28,Ordinary Payment,S-JHAE-W2U5-SYAS-EMUW3,S-R8SQ-TUEM-DTHQ-7ATA3,555.2,1.0
5548881884970345411,491263,2018-05-17 09:56:59,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-JHAE-W2U5-SYAS-EMUW3,556.2,1.0
6842083552685193539,477018,2018-04-07 13:10:18,Ordinary Payment,S-JHAE-W2U5-SYAS-EMUW3,S-R8SQ-TUEM-DTHQ-7ATA3,1378.7,1.0
14451674861974443098,477015,2018-04-07 12:57:07,Ordinary Payment,S-YMWQ-ZBMD-VJ4P-5ZPRH,S-JHAE-W2U5-SYAS-EMUW3,1379.7,1.0
2362884394119895119,464559,2018-03-03 16:23:46,Ordinary Payment,S-JHAE-W2U5-SYAS-EMUW3,S-R8SQ-TUEM-DTHQ-7ATA3,3927.05,1.0
1374308536244711239,464553,2018-03-03 15:49:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JHAE-W2U5-SYAS-EMUW3,3928.05,1.0
