ID,Height,timestamp,Type,From,To,Amount,Fee
18117457338868934915,780339,2020-08-02 23:13:21,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-4Y3L-HTP3-9HX5-2QU9P,14.4561,0.05145
14771310100652545540,741954,2020-04-17 21:02:32,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-UDQ4-XW27-3JYF-4B64M,28.0,0.0147
6188583426224834349,741276,2020-04-15 23:54:12,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-V6WE-JAVF-J7RJ-5LK4K,17.0,0.0441
6789886568893058991,741111,2020-04-15 12:30:47,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-V6WE-JAVF-J7RJ-5LK4K,19.0,0.02205
18247014703213884746,740940,2020-04-15 01:23:45,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-F7YX-U8A5-JA78-HCFF7,3.0,0.0147
1055340918724009848,740505,2020-04-13 20:11:42,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-V6WE-JAVF-J7RJ-5LK4K,3.0,0.0441
8738771052941767740,740441,2020-04-13 15:29:47,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-EEZH-N3SM-ETV9-F6N7Q,5.0,0.03675
3345948039480329356,740404,2020-04-13 13:18:32,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-V6WE-JAVF-J7RJ-5LK4K,3.0,0.05145
16651085325315264417,738741,2020-04-08 21:25:31,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-V6WE-JAVF-J7RJ-5LK4K,7.0,0.0441
3121358329968129906,736241,2020-04-01 21:29:31,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-85DM-2FPZ-FYBA-59U89,1.0,0.02205
14756969401171817473,734807,2020-03-28 21:23:18,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-V6WE-JAVF-J7RJ-5LK4K,1.0,0.0441
3351397637383435024,731857,2020-03-20 15:26:26,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-NPER-2V7X-7P2N-HQ6NH,1.0,0.0441
13299311913687839569,731380,2020-03-19 06:55:17,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-85XV-XB3M-2LLQ-2JCJ8,1.0,0.03675
13964924151633153926,728994,2020-03-12 15:36:11,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-LJSQ-A7D5-TKTU-2F6YM,9.0,0.05145
9371081039847903767,728072,2020-03-10 01:22:18,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-V6WE-JAVF-J7RJ-5LK4K,10.0,0.0294
7085158978309174551,727992,2020-03-09 19:33:10,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-V6WE-JAVF-J7RJ-5LK4K,1.0,0.0588
12421006856214821781,726294,2020-03-05 01:42:18,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-KE2K-MNUZ-JWE6-A4DBA,1.0,0.0294
17715960677735942270,725392,2020-03-02 13:34:26,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-SDKV-728A-BYRL-D4H2U,1.0,0.0588
9235203107584992216,724893,2020-03-01 03:50:38,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-V6WE-JAVF-J7RJ-5LK4K,2.0,0.00735
14402580567417595364,724168,2020-02-28 03:28:57,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-LZDE-SLRG-8UQV-5VL2K,2.0,0.0588
5630976042379938138,723202,2020-02-25 10:13:37,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-QLNZ-FAZM-B5WV-52GDW,4.0,0.0294
1253868060242386812,722400,2020-02-23 04:09:59,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-V6WE-JAVF-J7RJ-5LK4K,1.0,0.0294
10246504629973828257,719942,2020-02-16 07:05:12,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-NM2R-76L7-5B3Q-372CH,16.0,0.03675
5122355997452486140,719029,2020-02-13 18:18:02,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-V6WE-JAVF-J7RJ-5LK4K,3.0,0.0294
5538374662923507369,718591,2020-02-12 12:31:03,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-V6WE-JAVF-J7RJ-5LK4K,7.0,0.0147
11084439866790793766,717942,2020-02-10 16:54:06,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-V6WE-JAVF-J7RJ-5LK4K,12.0,0.0441
9690077998172829147,715329,2020-02-03 09:13:49,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-2C2K-LBVU-4LD2-4PZTF,9.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V6WE-JAVF-J7RJ-5LK4K,10.0,0.08085
