ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ZR7-XUPH-KQ6D-7WUH4,1e-08,0.27195
11507465247829500938,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9ZR7-XUPH-KQ6D-7WUH4,35.87640144,1.0
5875267118020339895,354891,2017-04-30 13:51:55,Ordinary Payment,S-9ZR7-XUPH-KQ6D-7WUH4,S-B8XM-5FUY-ZSH4-4PW55,464.0,1.0
2158287289752869337,354890,2017-04-30 13:40:12,Reward Recipient Assignment,S-9ZR7-XUPH-KQ6D-7WUH4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2947909411475536841,354794,2017-04-30 07:21:41,Reward Recipient Assignment,S-9ZR7-XUPH-KQ6D-7WUH4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4644392056850575252,354249,2017-04-28 18:32:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9ZR7-XUPH-KQ6D-7WUH4,3.0,1.0
12705787461945216801,354213,2017-04-28 16:03:29,Account Update,S-9ZR7-XUPH-KQ6D-7WUH4,,0.0,1.0
11625917363067547067,354211,2017-04-28 15:53:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ZR7-XUPH-KQ6D-7WUH4,462.18940679,1.0
12913408982055768612,354196,2017-04-28 14:54:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ZR7-XUPH-KQ6D-7WUH4,3.0,1.0
18049643792670008278,354193,2017-04-28 14:40:47,Reward Recipient Assignment,S-9ZR7-XUPH-KQ6D-7WUH4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13419847127064468447,354155,2017-04-28 12:25:30,Reward Recipient Assignment,S-9ZR7-XUPH-KQ6D-7WUH4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14098346762200527201,354150,2017-04-28 12:20:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ZR7-XUPH-KQ6D-7WUH4,2.0,1.0
