ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AP5S-8XZU-WXFF-6YAAG,1e-08,0.38955
11980949760126362793,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AP5S-8XZU-WXFF-6YAAG,7.39999999,1.0
12131052668533962584,380553,2017-07-11 07:22:17,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8786037316250340480,379189,2017-07-07 12:16:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AP5S-8XZU-WXFF-6YAAG,2991.5,1.0
11865359756279798906,378363,2017-07-05 04:43:52,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8762217629287314327,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-AP5S-8XZU-WXFF-6YAAG,0.0,1.0
3120309111104747634,377712,2017-07-03 08:51:30,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1527938752504743682,377707,2017-07-03 08:21:27,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10817935911856143402,377702,2017-07-03 08:08:33,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-E925-FACX-C2X8-49772,0.0,1.0
6685604351879350663,377697,2017-07-03 07:49:22,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5929884352366047922,377692,2017-07-03 07:33:39,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3103315930442290025,377687,2017-07-03 07:14:09,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15887021321669718845,377667,2017-07-03 06:03:49,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2349005379894433231,377662,2017-07-03 05:39:51,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
952080754698230453,377585,2017-07-03 00:16:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AP5S-8XZU-WXFF-6YAAG,1244.85290268,1.0
8220496194831708381,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4615770427734283670,377463,2017-07-02 16:24:54,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9240288226509570700,377458,2017-07-02 16:05:02,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9377795069845596822,377453,2017-07-02 15:44:26,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8767005629636371688,377448,2017-07-02 15:10:14,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5553669678231297089,377446,2017-07-02 15:03:34,Ordinary Payment,S-AP5S-8XZU-WXFF-6YAAG,S-NNWY-6J4Q-JL2P-5JYL7,2500.0,1.0
16913588841462530435,377441,2017-07-02 14:43:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AP5S-8XZU-WXFF-6YAAG,2904.0834817,1.0
1685179490660292024,377428,2017-07-02 13:53:33,Reward Recipient Assignment,S-AP5S-8XZU-WXFF-6YAAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
863722190200710438,376094,2017-06-28 20:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AP5S-8XZU-WXFF-6YAAG,1.0,1.0
10941346610154778084,375722,2017-06-27 19:50:31,Account Update,S-AP5S-8XZU-WXFF-6YAAG,,0.0,1.0
10652276508804120856,375698,2017-06-27 18:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AP5S-8XZU-WXFF-6YAAG,1.0,1.0
