ID,Height,timestamp,Type,From,To,Amount,Fee
17562529369193532678,780924,2020-08-04 14:01:42,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-4Y3L-HTP3-9HX5-2QU9P,13.06655,0.02205
419566182943924925,742158,2020-04-18 10:57:59,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-3SXQ-RW76-HPY6-GB4FF,2.0,0.0147
18283106274481005000,741807,2020-04-17 11:13:11,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-ZRNB-BCM6-L25H-5V9WC,2.0,0.0588
14800814537885179795,740386,2020-04-13 11:55:50,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-3SXQ-RW76-HPY6-GB4FF,12.0,0.05145
11278967574309009948,736821,2020-04-03 12:20:09,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-MEMF-PHZA-BAKC-FRPS7,3.0,0.00735
12487368127084876690,736693,2020-04-03 03:32:14,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-WRQ8-K2Z4-CCNQ-CGRP3,1.0,0.0294
12396612888115974660,734840,2020-03-28 23:31:35,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-5WT8-6JTE-33N5-2DBGV,4.0,0.0294
14074951464518758382,733788,2020-03-26 00:40:42,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-X8SZ-N6XK-2VWB-5DQZM,4.0,0.0441
13681900077162241076,733172,2020-03-24 07:30:26,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.00735
10474380409102610079,732754,2020-03-23 03:38:34,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-3SXQ-RW76-HPY6-GB4FF,13.0,0.02205
11809267745305574075,731629,2020-03-20 00:19:08,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-JSLT-X5ZU-27EG-59KLA,4.0,0.0588
8450212982387231154,729952,2020-03-15 07:10:26,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-A347-J6KC-GEDA-BBZTA,3.0,0.0588
9651966117851350203,729876,2020-03-15 02:40:44,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-3SXQ-RW76-HPY6-GB4FF,2.0,0.05145
13170545556750103543,729792,2020-03-14 21:15:31,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-3SXQ-RW76-HPY6-GB4FF,5.0,0.05145
965595276179679519,729372,2020-03-13 16:46:35,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-2BFU-PQ4Z-KSYS-AUHUD,4.0,0.0441
5712231407285117833,729329,2020-03-13 14:04:36,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-3SXQ-RW76-HPY6-GB4FF,2.0,0.02205
1935918680139739464,729266,2020-03-13 09:33:33,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-X9XL-BYTG-944J-4S7L5,2.0,0.0588
14128715996944593719,728732,2020-03-11 21:33:32,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-X7AJ-E2TG-5LRL-3H7LU,12.0,0.0588
11343842996881975189,725403,2020-03-02 14:06:48,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-3SXQ-RW76-HPY6-GB4FF,2.0,0.0294
16800567902724260664,724730,2020-02-29 16:47:34,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-JLVW-NMNY-LBDD-5RD5D,4.0,0.0588
12294003188644302456,724249,2020-02-28 08:17:47,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-3SXQ-RW76-HPY6-GB4FF,18.0,0.05145
8026930018626080412,722484,2020-02-23 09:47:17,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-69QS-3YKV-MA7S-33HZ6,1.0,0.0147
9941132645733465384,721036,2020-02-19 08:12:00,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-JXJG-FBH4-TZV6-3FMW6,3.0,0.0441
12236127753215630669,718831,2020-02-13 04:44:42,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-3SXQ-RW76-HPY6-GB4FF,1.0,0.03675
9041324022879952662,718664,2020-02-12 17:37:33,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-3SXQ-RW76-HPY6-GB4FF,3.0,0.0588
7494767327561407490,718615,2020-02-12 14:28:46,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.0588
17333073555314182814,718299,2020-02-11 17:10:12,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-28GU-Q8WT-LA29-7U5AQ,2.0,0.0294
7116248448949835162,717755,2020-02-10 04:15:58,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-NGKN-6MS2-7BXM-5RU77,1.0,0.0588
7220384239927222531,717706,2020-02-10 01:01:58,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-7JVD-YA4R-PTF9-7RG66,2.0,0.05145
6120717713726855790,717601,2020-02-09 17:46:46,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-3SXQ-RW76-HPY6-GB4FF,6.0,0.0147
3204132018614544927,715959,2020-02-05 03:43:43,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-N6YH-83M4-D3Z5-9WELH,13.0,0.05145
7907042261166200989,715378,2020-02-03 12:54:31,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-3SXQ-RW76-HPY6-GB4FF,3.0,0.03675
2485968231225946147,714966,2020-02-02 09:04:00,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-3SXQ-RW76-HPY6-GB4FF,8.0,0.0588
5655717524190421267,714037,2020-01-30 18:45:21,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-3SXQ-RW76-HPY6-GB4FF,2.0,0.0294
5148610826688583672,712916,2020-01-27 15:06:25,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-P6T7-5LUH-FT3N-5EE9S,6.0,0.02205
10794334146754613786,712795,2020-01-27 07:25:01,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.0147
12097627184043737491,712211,2020-01-25 15:43:10,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-JMK6-32FF-44EG-9KY58,1.0,0.05145
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3SXQ-RW76-HPY6-GB4FF,10.0,0.08085
