ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AZP9-6X7N-6PZV-AG9EY,6.59e-06,0.0735
17981695774939244264,580188,2019-01-21 07:16:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AZP9-6X7N-6PZV-AG9EY,0.0,0.2
18318724682894659000,577812,2019-01-14 15:29:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AZP9-6X7N-6PZV-AG9EY,0.0,0.4
8678647007737188052,577772,2019-01-14 12:27:37,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12595230555716169309,577754,2019-01-14 11:49:05,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,300.0,0.1
3179538419408742835,564187,2018-12-07 13:12:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AZP9-6X7N-6PZV-AG9EY,0.0,0.05145
14973509782015862453,564186,2018-12-07 13:11:48,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18142350707753740456,564177,2018-12-07 12:23:51,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,100.0,0.1
16590334275005641567,559501,2018-11-24 10:15:31,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
6104300818483795921,559493,2018-11-24 09:39:10,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,400.0,0.1
7982636546952189159,547552,2018-10-21 23:08:53,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
6795503525646164603,547550,2018-10-21 22:59:30,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,299.0,1.0
13907294150663260951,539661,2018-09-29 20:51:35,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
15450572613710825139,539655,2018-09-29 20:28:06,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,200.0,1.0
16531107584045619561,534082,2018-09-14 06:06:06,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
18055948748651179676,534072,2018-09-14 05:35:13,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,199.0,1.0
2513035725373326172,520700,2018-08-07 19:36:07,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
16925649935082972704,520696,2018-08-07 19:14:14,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,99.0,1.0
3083693430534732489,518235,2018-07-31 21:56:18,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8358158374016416025,518227,2018-07-31 21:19:29,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,100.0,0.00735
612555539127623104,517837,2018-07-30 19:11:31,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
3451871075991379272,514926,2018-07-22 16:08:45,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,99.0,1.0
10712734336417191589,512481,2018-07-15 19:27:09,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,122.00000001,1.0
4207582561188628962,512478,2018-07-15 19:11:56,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,123.0,0.01
14995328210571375477,512406,2018-07-15 14:48:30,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,1e-08,0.01
5721676642933935277,509429,2018-07-07 06:37:25,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
2851479887619708187,509416,2018-07-07 05:49:21,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,54.0,0.01
17991221184459098744,508358,2018-07-04 07:04:41,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
3451494034905901186,508352,2018-07-04 06:37:40,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,72.0,0.01
18433068056934485303,506899,2018-06-30 04:38:19,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,323.0,1.0
17838244188821467244,506894,2018-06-30 04:27:21,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,324.0,0.01
4125585993396273587,506296,2018-06-28 12:08:52,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
355573167521478393,506291,2018-06-28 11:54:56,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,43.0,0.01
14473982659159141253,504251,2018-06-22 18:36:41,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11626748638464301549,504244,2018-06-22 18:03:02,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,20.0,0.01
12596869460794098423,503507,2018-06-20 17:06:16,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,22.51,1.0
14103217396282778224,503505,2018-06-20 16:47:14,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,23.51,0.01
18077921897391161909,502622,2018-06-18 05:48:19,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
12341171789443939340,502613,2018-06-18 05:26:53,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,131.0,0.01
12891335155554334109,498898,2018-06-07 18:44:32,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
12761595822213625965,498888,2018-06-07 17:57:52,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,102.0,1.0
6144359623299560260,492340,2018-05-20 10:36:01,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
949362706983705526,492331,2018-05-20 10:07:37,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,60.0,1.0
438613847937446346,489234,2018-05-11 17:42:32,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
2476116827438684520,489233,2018-05-11 17:26:26,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,41.0,1.0
1123021066264210824,485678,2018-05-01 18:41:23,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
22016329434619219,485676,2018-05-01 18:22:38,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,36.0,1.0
12577731507158030435,482625,2018-04-23 05:32:24,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
13042372993470377758,482617,2018-04-23 05:22:56,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,19.0,1.0
7246110990070072122,481336,2018-04-19 15:24:57,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
17199037543616083760,481334,2018-04-19 15:13:54,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,59.0,1.0
14315966553327394785,475243,2018-04-02 14:19:49,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
4940236798384988405,475239,2018-04-02 13:57:03,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,38.0,1.0
8184196414985557311,475218,2018-04-02 12:31:13,Ordinary Payment,S-AZP9-6X7N-6PZV-AG9EY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13830593700418766130,475214,2018-04-02 12:10:40,Ordinary Payment,S-5LMH-4DVB-5ZGX-GPW39,S-AZP9-6X7N-6PZV-AG9EY,2.0,1.0
13888725510890467930,467723,2018-03-12 12:57:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AZP9-6X7N-6PZV-AG9EY,1.0,1.0
