ID,Height,timestamp,Type,From,To,Amount,Fee
4300117154894425373,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YR2J-WSPR-G84E-C6LYF,0.0,1.0
9658292537588029509,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YR2J-WSPR-G84E-C6LYF,0.0,1.0
3521692095742397646,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YR2J-WSPR-G84E-C6LYF,0.0,1.0
17338878939753351912,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YR2J-WSPR-G84E-C6LYF,0.0,1.0
6650079237524456327,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YR2J-WSPR-G84E-C6LYF,0.0,1.0
5627162051625601821,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YR2J-WSPR-G84E-C6LYF,1.0,1.0
10148602286232017722,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YR2J-WSPR-G84E-C6LYF,0.0,1.0
13197504923695785432,9506,2014-09-07 02:41:04,Ordinary Payment,S-YR2J-WSPR-G84E-C6LYF,S-529F-2E4C-NE26-45YDV,68527.0,20.0
9676865896782777117,9490,2014-09-07 01:49:38,Ordinary Payment,S-YR2J-WSPR-G84E-C6LYF,S-529F-2E4C-NE26-45YDV,1000.0,1.0
10521971201189609133,9101,2014-09-05 23:53:39,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-YR2J-WSPR-G84E-C6LYF,18100.0,2.0
10467081464781876177,9097,2014-09-05 23:07:16,Ordinary Payment,S-YR2J-WSPR-G84E-C6LYF,S-6BS8-PJDA-MG93-CUA82,10.0,1.0
17404362288621554423,9097,2014-09-05 23:07:16,Ordinary Payment,S-YR2J-WSPR-G84E-C6LYF,S-6BS8-PJDA-MG93-CUA82,10.0,1.0
7251290286686013250,9097,2014-09-05 23:07:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YR2J-WSPR-G84E-C6LYF,2.0,1.0
6718858960268310768,9096,2014-09-05 22:56:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YR2J-WSPR-G84E-C6LYF,2.0,1.0
8031780072681190255,9096,2014-09-05 22:56:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YR2J-WSPR-G84E-C6LYF,2.0,1.0
5359694277385262260,9079,2014-09-05 21:49:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YR2J-WSPR-G84E-C6LYF,2.0,1.0
2156947817632900628,9047,2014-09-05 20:07:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YR2J-WSPR-G84E-C6LYF,2.0,1.0
12789430588803179036,9046,2014-09-05 20:03:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YR2J-WSPR-G84E-C6LYF,2.0,1.0
1798964910972915910,9046,2014-09-05 20:03:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YR2J-WSPR-G84E-C6LYF,2.0,1.0
6105509864720956222,8031,2014-09-03 00:18:55,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-YR2J-WSPR-G84E-C6LYF,13000.0,2.0
18078825752633115286,7126,2014-08-31 11:44:20,Arbitrary Message,S-YR2J-WSPR-G84E-C6LYF,S-DXC9-NR7E-6HC5-A32NQ,0.0,1.0
14795748389843173674,7065,2014-08-31 07:55:36,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-YR2J-WSPR-G84E-C6LYF,38457.0,38.0
