ID,Height,timestamp,Type,From,To,Amount,Fee
2327435801853489474,780576,2020-08-03 14:53:51,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-4Y3L-HTP3-9HX5-2QU9P,6.38995,0.0735
10964278928527339036,742320,2020-04-18 21:39:48,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-SR69-2EV3-KYEU-B43FM,1.0,0.0147
15564174153536322941,741940,2020-04-17 20:29:28,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-97VK-7ETU-2RC9-6B3QV,9.0,0.03675
13375276753893706421,740418,2020-04-13 14:12:36,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-EL87-6PNP-UUN2-HWKHL,5.0,0.0147
3158305526082190420,739601,2020-04-11 07:07:48,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-TSKD-X7FU-VA44-5E9WL,1.0,0.0147
3694277312547288317,738657,2020-04-08 15:54:54,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-EL87-6PNP-UUN2-HWKHL,10.0,0.05145
3336746105007171766,737852,2020-04-06 10:03:38,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-EL87-6PNP-UUN2-HWKHL,2.0,0.0441
7161161568566346784,732797,2020-03-23 06:04:22,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-6CQ5-HCSS-UZNE-E7BA4,1.0,0.00735
14246973972001964118,732789,2020-03-23 05:31:40,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.05145
2339430089588047406,732346,2020-03-22 00:12:14,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-GYQY-CV9M-39ND-4PJ8B,7.0,0.05145
685395816679033248,731883,2020-03-20 17:01:52,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-EL87-6PNP-UUN2-HWKHL,1.0,0.0441
13546581842761700944,731100,2020-03-18 12:29:22,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-EL87-6PNP-UUN2-HWKHL,6.0,0.0588
4100057708675904814,730832,2020-03-17 18:28:44,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-MHA6-LHFK-TNX3-3D84K,89.0,0.0294
4181030044146292989,730569,2020-03-17 01:01:34,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-EL87-6PNP-UUN2-HWKHL,36.0,0.05145
13514398269729046168,730056,2020-03-15 14:24:37,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-EL87-6PNP-UUN2-HWKHL,2.0,0.03675
17116583633248944093,729438,2020-03-13 20:56:34,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-EL87-6PNP-UUN2-HWKHL,8.0,0.0588
9617324753827160527,727186,2020-03-07 13:44:29,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-EL87-6PNP-UUN2-HWKHL,3.0,0.05145
1968226037113238391,726925,2020-03-06 20:35:09,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-EL87-6PNP-UUN2-HWKHL,37.0,0.05145
626485817263045020,726137,2020-03-04 15:35:26,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-8E2G-XNML-HZ9N-DA3WY,15.0,0.03675
3641437492617658832,725680,2020-03-03 08:39:47,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-JXZG-HF82-D3RW-CY8E3,6.0,0.05145
1316805627665601506,725676,2020-03-03 08:20:01,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-4RRW-G5P5-62U7-7DMQB,5.0,0.05145
18040989927642313658,725043,2020-03-01 13:47:17,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-EL87-6PNP-UUN2-HWKHL,12.0,0.0441
16227224271844979681,724477,2020-02-28 23:43:25,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-EL87-6PNP-UUN2-HWKHL,6.0,0.02205
13270047831683865631,722494,2020-02-23 10:09:28,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-8X77-KUYS-3MEJ-EQSHL,6.0,0.03675
1160896924692433380,720833,2020-02-18 18:54:32,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-8EW4-V88R-GRCT-5BRMR,4.0,0.00735
17324116683118908677,720784,2020-02-18 15:27:42,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-EL87-6PNP-UUN2-HWKHL,5.0,0.0441
9895661134384456557,720682,2020-02-18 08:23:44,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-EL87-6PNP-UUN2-HWKHL,14.0,0.0441
6622895817534805460,720375,2020-02-17 12:16:08,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-LPPM-GXFG-TNNK-5ALLW,6.0,0.0588
4859985791205424898,718868,2020-02-13 07:08:23,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-EL87-6PNP-UUN2-HWKHL,2.0,0.05145
14309087417404819918,718839,2020-02-13 05:12:16,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-EL87-6PNP-UUN2-HWKHL,3.0,0.03675
14070206041244747081,718307,2020-02-11 17:32:19,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-W8QQ-K2X5-B7B8-GQABL,1.0,0.02205
13830779195366831820,718232,2020-02-11 12:12:44,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-EL87-6PNP-UUN2-HWKHL,5.0,0.05145
6948269220048982357,714981,2020-02-02 10:06:59,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.05145
12002004842846185581,714277,2020-01-31 11:00:05,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-EL87-6PNP-UUN2-HWKHL,1.0,0.0441
6364061078515815287,714236,2020-01-31 07:56:32,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-V6DE-GNGE-4948-FPMH6,8.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EL87-6PNP-UUN2-HWKHL,10.0,0.0588
