ID,Height,timestamp,Type,From,To,Amount,Fee
12231233836368565057,710200,2020-01-20 01:13:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QD4U-WJ4E-C72A-CNJ27,0.0,0.03675
11964727093990403378,642418,2019-07-14 09:51:46,Reward Recipient Assignment,S-QD4U-WJ4E-C72A-CNJ27,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10198816211488875985,533481,2018-09-12 13:44:07,Ordinary Payment,S-QD4U-WJ4E-C72A-CNJ27,S-SYCM-A64V-HF5Q-3WP8X,10.0,0.1
10122929533808293634,532825,2018-09-10 17:39:05,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-QD4U-WJ4E-C72A-CNJ27,0.0,0.1
9175348771100693059,532825,2018-09-10 17:39:05,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-QD4U-WJ4E-C72A-CNJ27,0.0,0.1
9062844519395175482,532801,2018-09-10 16:23:05,Arbitrary Message,S-QD4U-WJ4E-C72A-CNJ27,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
1828090144740448432,532799,2018-09-10 15:56:25,Ordinary Payment,S-QD4U-WJ4E-C72A-CNJ27,S-C2V5-3KPA-QGZG-EWD8C,2.0,1.0
10260248728167890462,532798,2018-09-10 15:52:16,Ordinary Payment,S-QD4U-WJ4E-C72A-CNJ27,S-C2V5-3KPA-QGZG-EWD8C,1e-08,1.0
16102469841917411495,532797,2018-09-10 15:39:53,Marketplace Purchase,S-QD4U-WJ4E-C72A-CNJ27,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
17833277254622320382,532795,2018-09-10 15:35:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QD4U-WJ4E-C72A-CNJ27,2080.0,2.0
10460541607609417454,532777,2018-09-10 14:33:41,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QD4U-WJ4E-C72A-CNJ27,1.0,0.1
13452928061753838569,532767,2018-09-10 13:36:49,Ordinary Payment,S-C2V5-3KPA-QGZG-EWD8C,S-QD4U-WJ4E-C72A-CNJ27,2.0,1.0
