ID,Height,timestamp,Type,From,To,Amount,Fee
4952955095003483951,467532,2018-03-12 00:04:53,Ordinary Payment,S-U58U-QT3Z-B53P-49NM7,S-HAU4-5WER-ZY99-D8T6E,1524.0,1.0
5246406221156471008,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U58U-QT3Z-B53P-49NM7,4.13643186,1.0
12733111555124663345,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U58U-QT3Z-B53P-49NM7,2.21137164,1.0
17527246141935342563,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U58U-QT3Z-B53P-49NM7,7.86588263,1.0
3564227169235515277,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U58U-QT3Z-B53P-49NM7,16.44487596,1.0
4274139079103530808,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U58U-QT3Z-B53P-49NM7,3.7900318,1.0
10680920094095629047,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U58U-QT3Z-B53P-49NM7,3.81676033,1.0
13480060540929280678,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U58U-QT3Z-B53P-49NM7,4.60549349,1.0
1951449318400686982,445326,2018-01-08 21:53:59,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5176586484005460821,445308,2018-01-08 20:46:34,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12788785155389186903,445291,2018-01-08 19:24:54,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1444505485732271151,445279,2018-01-08 18:47:57,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12149719939336613568,445274,2018-01-08 18:34:35,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13673241195981036823,445132,2018-01-08 08:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,14.08116733,1.0
10976768321240946272,442593,2018-01-01 06:18:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,23.88526718,1.0
6026068860922230435,440078,2017-12-25 05:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,24.74609949,1.0
8038142107605149382,437554,2017-12-18 03:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,27.45289548,1.0
11149959467764034064,426525,2017-11-17 07:52:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,1.42998164,1.0
17472697419542269906,424009,2017-11-10 07:19:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,85.05425333,1.0
11329269427223702526,421479,2017-11-03 05:19:42,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1254598343169886271,419885,2017-10-29 18:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,1.21929807,1.0
9098122687646046788,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,5.26669736,1.0
9257676814390935831,419022,2017-10-27 08:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,6.12162026,1.0
4185314391539784666,418663,2017-10-26 08:41:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,2.41773084,1.0
12352770074970485521,418304,2017-10-25 08:04:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,3.87003186,1.0
5225308517825362496,417224,2017-10-22 08:04:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,0.04256639,1.0
17611294127548629776,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,0.23487921,1.0
4399256014786482213,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,5.31833075,1.0
17948497662880222068,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,2.17823013,1.0
17973953578019059517,414709,2017-10-15 07:06:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,1.24700196,1.0
17169150045185978162,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,2.48087433,1.0
11311375840852995513,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,5.46808842,1.0
10204612636059755288,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,63.30546648,1.0
3381849212800848280,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,5.65203019,1.0
12602577837521647486,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,5.2405904,1.0
8419828325031323610,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,12.1230507,1.0
2043957451557311867,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,1.14328545,1.0
4324986077226196289,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,6.13806491,1.0
11236214502670416769,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,1.20920666,1.0
4326863866691756956,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,3.14482689,1.0
2995753223156716086,407948,2017-09-26 08:35:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,16.06874776,1.0
232619849769510438,407571,2017-09-25 07:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U58U-QT3Z-B53P-49NM7,4.57993109,1.0
1432296631640580045,407185,2017-09-24 05:45:47,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8672612982110769233,407180,2017-09-24 05:25:24,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11691775583049299803,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.00027348,1.0
11077296534610049047,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,22.75637065,1.0
15446620762701600610,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.09745652,1.0
14399425873350320956,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,4.33441867,1.0
2171344592027520811,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,22.14407084,1.0
12863321109752951295,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,40.1767209,1.0
6601291599837959900,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,60.35152089,1.0
4411136136202688574,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,659.2417108,1.0
13658392703798285153,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,33.21735494,1.0
3382825510612071614,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,27.63307821,1.0
843867172513194848,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,54.17739974,1.0
9754322011713251858,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.33051418,1.0
17894027754998698096,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,2.31137852,1.0
15964385422339157392,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.5161056,1.0
4166329250473746957,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,34.53687478,1.0
14206339912454641214,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.64617399,1.0
1094990820722561061,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.88212646,1.0
13734686354734632453,384586,2017-07-22 22:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,1.76468375,1.0
14435884762292824880,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,57.39311057,1.0
13106491928253187282,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,3.11753669,1.0
1053325307274236088,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.52224633,1.0
10952121471870163143,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,2.32059385,1.0
4039739276935139254,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,1.68494596,1.0
13129882670290011201,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.10915408,1.0
13471219764877213780,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.09534744,1.0
7232367124051569762,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,1.18411469,1.0
18000849489511697091,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,18.51849389,1.0
17460564981675264841,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.40943952,1.0
18321101495790317136,383037,2017-07-18 06:27:02,Ordinary Payment,S-U58U-QT3Z-B53P-49NM7,S-W44Z-PA8G-MJ6T-AAQLZ,3.0,1.0
9973305057202221190,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.58215566,1.0
16657205395885354922,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,7.80265063,1.0
13754193113340304545,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,3.2816927,1.0
14431624458078332567,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.08422669,1.0
1256040761646326264,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.10346572,1.0
1047186585789810103,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,1.04853854,1.0
5955502505964273289,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.7720302,1.0
15711136695034768383,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,7.95630196,1.0
8767796758407221582,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,1.98334259,1.0
10146642231997049940,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,1.78623372,1.0
12000346867016036760,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,1.90700674,1.0
315051332207107116,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.51926751,1.0
1888618570786172802,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,0.9266113,1.0
16116257939726464516,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.21372021,1.0
3959864408647328646,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.22022478,1.0
11376827593775880852,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.18854859,1.0
8307227297350263902,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.55637512,1.0
12001845758503788581,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,2.23947676,1.0
16097415977182415173,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,3.92339682,1.0
8363704642978069551,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,0.73935958,1.0
9723786145196059869,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,1.18670001,1.0
10790244146908522620,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U58U-QT3Z-B53P-49NM7,1.2857015,1.0
2242632078519202294,380775,2017-07-11 22:54:57,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9471979571721808592,380770,2017-07-11 22:19:41,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8325128584867565531,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,2.1809259,1.0
13834639367699412678,380300,2017-07-10 14:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,2.66220385,1.0
13042463229310411023,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,1.81845717,1.0
18169396140122042492,379835,2017-07-09 07:38:21,Ordinary Payment,S-U58U-QT3Z-B53P-49NM7,S-4DL6-ED4R-PY66-66Q29,1.0,1.0
9339610936266460643,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,1.96377147,1.0
11932955164448579695,379217,2017-07-07 13:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,4.47175145,1.0
16864506652065175699,378994,2017-07-06 22:39:31,Ordinary Payment,S-U58U-QT3Z-B53P-49NM7,S-4DL6-ED4R-PY66-66Q29,3.0,1.0
10457907498452046832,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,6.50509433,1.0
11255368488780111997,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,13.5305979,1.0
12562275691848039405,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,2.52709084,1.0
8410884984613511505,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,3.43222624,1.0
2818499030062386715,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,4.96994688,1.0
2643033349909085352,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,4.89751884,1.0
1581447435317675196,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,0.81222305,1.0
4573894592130739269,377927,2017-07-03 23:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,2.44203778,1.0
193277705091466016,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,16.21185328,1.0
17331668649990296772,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,6.25305177,1.0
6065769606434069556,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U58U-QT3Z-B53P-49NM7,6.25305177,1.0
5132997911159581580,377510,2017-07-02 19:27:17,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2894078260501188056,376957,2017-07-01 06:16:47,Account Update,S-U58U-QT3Z-B53P-49NM7,,0.0,1.0
15636851888253861566,376886,2017-07-01 01:35:16,Ordinary Payment,S-K8YE-AQT8-DMGZ-G8N6V,S-U58U-QT3Z-B53P-49NM7,3.0,1.0
