ID,Height,timestamp,Type,From,To,Amount,Fee
14114736697242355123,396873,2017-08-26 09:11:38,Reward Recipient Assignment,S-8435-YUY3-EJQJ-AZTQL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15140660744630117020,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8435-YUY3-EJQJ-AZTQL,0.18191109,1.0
11845617020593866641,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8435-YUY3-EJQJ-AZTQL,2.99143051,1.0
3654337975612042688,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8435-YUY3-EJQJ-AZTQL,1.50260556,1.0
3928156891791581070,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8435-YUY3-EJQJ-AZTQL,4.21443779,1.0
6885977376842816113,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8435-YUY3-EJQJ-AZTQL,1.18317357,1.0
14654408799930452725,352412,2017-04-23 15:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8435-YUY3-EJQJ-AZTQL,4.5332131,1.0
2283832221289470176,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8435-YUY3-EJQJ-AZTQL,2.23716666,1.0
8709660533711610944,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8435-YUY3-EJQJ-AZTQL,3.97924345,1.0
4037190244924608827,351306,2017-04-20 13:02:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8435-YUY3-EJQJ-AZTQL,2.32619882,1.0
2247980458086402055,350863,2017-04-19 07:04:44,Reward Recipient Assignment,S-8435-YUY3-EJQJ-AZTQL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16604477622782512679,350841,2017-04-19 05:51:18,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-8435-YUY3-EJQJ-AZTQL,10.0,1.0
