ID,Height,timestamp,Type,From,To,Amount,Fee
9834283829531441104,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4VAG-AFLF-LABM-CYL86,1e-07,1.0
10845469979693867809,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4VAG-AFLF-LABM-CYL86,1e-07,1.0
9668072993230881327,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4VAG-AFLF-LABM-CYL86,1e-07,1.0
3524180200180661649,437352,2017-12-17 14:15:43,Ordinary Payment,S-4VAG-AFLF-LABM-CYL86,S-FABG-UBPP-T2DW-85RPS,5315.55029888,1.0
18193829947408371934,376813,2017-06-30 20:44:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,250.05,1.0
9486108486336138060,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,122.0,1.0
4967553472166265191,360010,2017-05-14 21:55:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,257.44,1.0
16903469134973463412,358406,2017-05-10 09:56:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,254.47,1.0
4354622709533508833,356942,2017-05-06 07:16:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,267.69,1.0
11237922740337693882,354831,2017-04-30 09:39:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,253.98,1.0
14314130669910520804,354504,2017-04-29 11:24:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,251.70999999,1.0
10226620613717571722,351682,2017-04-21 14:23:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,252.31,1.0
6879569322269432412,349890,2017-04-16 14:16:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,251.05999999,1.0
8391287914700457705,348020,2017-04-11 08:28:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,250.2,1.0
6577256972549821974,346438,2017-04-06 22:15:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,858.91,1.0
6321967249885114849,345969,2017-04-05 14:35:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,293.17,1.0
11579897520707614517,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,2.0,1.0001
12884748655373201558,344706,2017-04-02 01:44:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,251.63,1.0
7873466378917912938,343697,2017-03-30 06:15:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,332.49,1.0
12455699439264710247,342563,2017-03-27 02:33:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,290.15,1.0
8650952742941546170,341543,2017-03-24 05:34:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,256.27,1.0
13635819700224702716,340693,2017-03-21 20:25:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,253.59,1.0
4953407292611982324,339970,2017-03-19 19:57:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,265.29999999,1.0
8241271478683908378,339335,2017-03-18 01:06:34,Ordinary Payment,S-4VAG-AFLF-LABM-CYL86,S-FABG-UBPP-T2DW-85RPS,12501.0,1.0
4918066916724240532,338770,2017-03-16 11:51:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,257.18999999,1.0
16671003711919752536,338072,2017-03-14 12:40:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,987.49,1.0
5191015675401285035,337249,2017-03-12 05:50:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,251.04,1.0
14087092879846413340,336659,2017-03-10 14:12:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,252.13999999,1.0
6653887048688527382,335494,2017-03-07 07:44:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,274.78999999,1.0
7010886819963552975,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,1.0,1.0
8652690175665203184,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,1.0,2.0
10623793608547441934,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,1.0,3.0
2090183341483624224,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,2.0,2.0
14988151241649967253,334706,2017-03-05 03:17:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,272.67,1.0
13392382587824372274,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,3.0,3.0
3360322819012915673,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,2.0,2.0
2933163822633648009,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,2.0,2.0
16494584087666759598,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,3.0,1.0
12148169306377362183,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,3.0,3.0
10602262104125440563,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,20.0,1.0
18292215449685281988,334125,2017-03-03 11:56:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,260.33999999,1.0
5442962860527149190,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,2.0,1.0
4494010280245781163,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,5.0,2.0
2259499745421686592,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,6.0,5.0
3303906107221515534,332815,2017-02-27 19:56:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,272.46999999,1.0
8102556860959743570,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,5.0,5.0
5773092823488257745,332354,2017-02-26 13:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4VAG-AFLF-LABM-CYL86,187.67331131,1.0
16983535657159232129,332010,2017-02-25 14:04:56,Reward Recipient Assignment,S-4VAG-AFLF-LABM-CYL86,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8872362337516543808,331978,2017-02-25 11:57:46,Reward Recipient Assignment,S-4VAG-AFLF-LABM-CYL86,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7188258514956286589,331973,2017-02-25 11:40:17,Reward Recipient Assignment,S-4VAG-AFLF-LABM-CYL86,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4840929829888350383,331968,2017-02-25 11:12:48,Reward Recipient Assignment,S-4VAG-AFLF-LABM-CYL86,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8833006741620973478,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,2.0,2.0
8156815573793216497,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,4.0,4.0
14530087984498951303,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VAG-AFLF-LABM-CYL86,2.0,1.0
12448748932547033655,331747,2017-02-24 20:16:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,816.5,1.0
2310866047799773734,330652,2017-02-21 19:09:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,318.06999999,1.0
4706129898779379326,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,10.0,2.0
17363405912414451285,329985,2017-02-19 22:12:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,291.96999999,1.0
15841981647633941502,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,2.0,2.0
1618813399284630504,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,3.0,2.0
5303033759448790990,329276,2017-02-17 22:49:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,1562.23,1.0
7322471202647762125,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,10.0,6.0
3833429036736665875,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,10.0,6.0
16907746731891285669,329202,2017-02-17 17:33:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,100.17,1.0
10650724594797523923,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,6.0,6.0
15505088793360544520,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
15909666356553688839,328887,2017-02-16 20:18:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,100.85999999,1.0
4702094732228398590,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
2927893730734261563,328577,2017-02-15 23:36:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,106.84,1.0
17323890867512576687,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,12.0,1.0
8135106666757809483,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,7.0,3.0
15899424293855888946,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,10.0,3.0
13606846356383365134,328393,2017-02-15 11:34:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,119.32,1.0
4944401443390509360,328207,2017-02-14 23:09:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,119.64,1.0
6607529993531924449,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,10.0,3.0
4032285253922125416,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,20.0,1.0
7180202705486848440,327991,2017-02-14 08:29:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,119.09999999,1.0
14291431097808572318,327929,2017-02-14 04:29:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,141.01,1.0
2530802666117867501,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VAG-AFLF-LABM-CYL86,10.0,1.0
11756215545765673081,327593,2017-02-13 05:30:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,105.18,1.0
3105059738466204942,327178,2017-02-12 01:50:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,106.37,1.0
7678547674336561461,326765,2017-02-10 21:56:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,128.06,1.0
16779759181099898417,326515,2017-02-10 05:08:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,122.69,1.0
11141070640412985450,326228,2017-02-09 10:04:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,107.63,1.0
726938384965760282,325758,2017-02-08 02:20:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,127.47999999,1.0
182711215227481909,325636,2017-02-07 17:55:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,158.52,1.0
3380928054481275727,325565,2017-02-07 13:29:57,Reward Recipient Assignment,S-4VAG-AFLF-LABM-CYL86,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3987890135853643736,325551,2017-02-07 12:23:56,Reward Recipient Assignment,S-4VAG-AFLF-LABM-CYL86,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12879021353632421936,325101,2017-02-06 06:37:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,120.01,1.0
8417535827389549635,324855,2017-02-05 14:07:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,1967.54,1.0
13409122426913439542,324644,2017-02-04 23:47:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,101.19999999,1.0
3901058038476445080,324382,2017-02-04 06:17:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,113.56,1.0
10808200960559472370,323993,2017-02-03 04:18:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,188.93999999,1.0
3352816201541167415,323971,2017-02-03 03:14:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,173.47,1.0
4244895679594521061,323819,2017-02-02 16:15:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,107.32,1.0
16866112028741562926,323419,2017-02-01 13:42:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,102.07,1.0
14286419495964814922,323127,2017-01-31 17:56:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,108.36,1.0
10873742350126188669,322709,2017-01-30 14:16:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,106.58,1.0
7046467281782241531,322175,2017-01-29 02:08:17,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-4VAG-AFLF-LABM-CYL86,1000.0,1.0
4731605910460457581,322094,2017-01-28 20:51:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,101.41,1.0
17899678095171917555,321070,2017-01-25 23:58:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,101.96,1.0
12323290529738065657,320935,2017-01-25 14:49:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VAG-AFLF-LABM-CYL86,196.0,2.0
2533635966584559370,320718,2017-01-25 00:32:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,152.96,1.0
275018886649378978,320574,2017-01-24 14:33:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4VAG-AFLF-LABM-CYL86,111.15,1.0
15859679521140785806,320264,2017-01-23 18:06:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4VAG-AFLF-LABM-CYL86,3.15698772,1.0
4033011786753496680,319890,2017-01-22 16:44:17,Reward Recipient Assignment,S-4VAG-AFLF-LABM-CYL86,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16152943656972415300,319885,2017-01-22 16:18:51,Reward Recipient Assignment,S-4VAG-AFLF-LABM-CYL86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3928036436298522089,287446,2016-10-23 20:30:55,Ordinary Payment,S-4VAG-AFLF-LABM-CYL86,S-HK9D-P74Q-XDEJ-D6PGM,198.0,1.0
7193221493809430869,287445,2016-10-23 20:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
15983922418199118339,274430,2016-09-17 10:35:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
5323287979988443337,269799,2016-09-04 11:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
6563412793213473027,268857,2016-09-01 19:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
2085974885249783385,267461,2016-08-28 21:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
17282204366491147697,266925,2016-08-27 09:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
785132311460281056,265870,2016-08-24 11:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
4955669183651476464,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
4362401080582747006,265151,2016-08-22 10:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
11740731600069480240,264110,2016-08-19 12:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
5583273287076473447,263703,2016-08-18 09:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
3441186600208180153,263370,2016-08-17 10:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
9926516017139040985,263134,2016-08-16 18:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
15059010920257673323,262678,2016-08-15 12:17:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
90716929658634795,261977,2016-08-13 12:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
17316355845916215263,261600,2016-08-12 10:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
8327081597122823582,261315,2016-08-11 15:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
8023484294054291539,260925,2016-08-10 13:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
12925299619761676433,260738,2016-08-10 01:30:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
17564058576881532745,260522,2016-08-09 10:11:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
7479219339365862876,260166,2016-08-08 10:37:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
1565758017202110682,259838,2016-08-07 12:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
7618916590650414475,259475,2016-08-06 12:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
9449046689568163474,258733,2016-08-04 09:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
18020982334585414730,258401,2016-08-03 11:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
9855232331812790636,258200,2016-08-02 21:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
13074593861696872188,257845,2016-08-01 22:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
2741974858974380751,257684,2016-08-01 10:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
11279012785350149928,257286,2016-07-31 07:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
2128559593938003877,257024,2016-07-30 14:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
10375434108803877801,256462,2016-07-29 00:17:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
7530499444995435471,255929,2016-07-27 10:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
17768184190623313436,255576,2016-07-26 10:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
7575310388591149603,255220,2016-07-25 10:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
4506575629307720579,254949,2016-07-24 15:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
9959754191883894960,254532,2016-07-23 11:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
945896284074649226,254248,2016-07-22 16:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
12189261053175010655,253926,2016-07-21 18:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
9121555957064092079,253692,2016-07-21 03:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
17319740486986785265,253429,2016-07-20 09:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
4060565718081463424,253214,2016-07-19 19:08:13,Account Update,S-4VAG-AFLF-LABM-CYL86,,0.0,1.0
856626838949761282,253212,2016-07-19 18:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VAG-AFLF-LABM-CYL86,5.0,1.0
