ID,Height,timestamp,Type,From,To,Amount,Fee
6910953895536968046,356117,2017-05-04 00:02:09,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16308692256675171216,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQRF-TKZ5-AS52-677BU,2.0,1.0001
4415297952491073913,344561,2017-04-01 16:19:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
2549350259417961783,343903,2017-03-30 19:59:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZQRF-TKZ5-AS52-677BU,5.0,1.0
6258411253991764605,343657,2017-03-30 03:41:02,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5067686986712674604,343482,2017-03-29 15:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
16259764451885213049,342826,2017-03-27 19:40:47,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13735361765461639520,342823,2017-03-27 19:36:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZQRF-TKZ5-AS52-677BU,5.0,1.0
1659923557703206405,342823,2017-03-27 19:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
16413537621791220566,342575,2017-03-27 03:09:07,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
2648616716522573271,342535,2017-03-27 00:12:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
3688913617268930063,342535,2017-03-27 00:12:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZQRF-TKZ5-AS52-677BU,5.0,1.0
9123767195450056142,342413,2017-03-26 15:46:02,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,328.0,1.0
11478590009198630002,342412,2017-03-26 15:43:47,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
9418512136733438787,342411,2017-03-26 15:39:22,Ordinary Payment,S-HZ85-TPMV-P4JA-FHRGP,S-ZQRF-TKZ5-AS52-677BU,329.0,1.0
10876852626205517814,342391,2017-03-26 14:11:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
6164340997645652770,342391,2017-03-26 14:11:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZQRF-TKZ5-AS52-677BU,5.0,1.0
15886105328802080385,341799,2017-03-24 22:49:14,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2049106974455269644,341722,2017-03-24 17:35:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZQRF-TKZ5-AS52-677BU,5.0,1.0
13809851383407071381,340803,2017-03-22 03:46:36,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15940451543850243841,340751,2017-03-22 00:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
586278339121854217,340414,2017-03-21 02:01:22,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
13594517495991770907,340412,2017-03-21 01:44:20,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
3960785099488668685,340412,2017-03-21 01:44:20,Ordinary Payment,S-HZ85-TPMV-P4JA-FHRGP,S-ZQRF-TKZ5-AS52-677BU,400.0,1.0
14135077424117738679,340406,2017-03-21 01:14:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZQRF-TKZ5-AS52-677BU,5.0,1.0
2768360751029433320,340406,2017-03-21 01:14:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
4672655316718505138,340286,2017-03-20 17:14:19,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13120087009629295536,340276,2017-03-20 16:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
17658407442332422410,340276,2017-03-20 16:34:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
8276224870966982967,340106,2017-03-20 04:57:23,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7312316253390626433,340104,2017-03-20 04:51:17,Ordinary Payment,S-HZ85-TPMV-P4JA-FHRGP,S-ZQRF-TKZ5-AS52-677BU,500.0,1.0
6265756645960373230,340095,2017-03-20 04:29:36,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13905929745644806388,340085,2017-03-20 03:49:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
2160093647228124834,340085,2017-03-20 03:49:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZQRF-TKZ5-AS52-677BU,5.0,1.0
8968470519038255749,339925,2017-03-19 16:42:40,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3030026741552409351,339924,2017-03-19 16:38:00,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9154013108682586729,339923,2017-03-19 16:37:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
816567238585280247,339921,2017-03-19 16:34:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZQRF-TKZ5-AS52-677BU,5.0,1.0
18322132055339213072,339694,2017-03-19 01:42:28,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,37.0,1.0
12774830872940481186,339692,2017-03-19 01:32:52,Ordinary Payment,S-HZ85-TPMV-P4JA-FHRGP,S-ZQRF-TKZ5-AS52-677BU,38.0,1.0
3239502902308525488,339692,2017-03-19 01:32:52,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
12167193076886967151,339689,2017-03-19 01:26:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZQRF-TKZ5-AS52-677BU,5.0,1.0
16671089168793468787,339689,2017-03-19 01:26:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
3791275971393809316,339563,2017-03-18 17:01:12,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
15758685647057004357,339542,2017-03-18 15:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
8977620579987411222,339542,2017-03-18 15:28:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZQRF-TKZ5-AS52-677BU,5.0,1.0
15157918842707915929,339388,2017-03-18 05:08:00,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
14352745669179800719,339384,2017-03-18 04:53:58,Ordinary Payment,S-HZ85-TPMV-P4JA-FHRGP,S-ZQRF-TKZ5-AS52-677BU,22.0,1.0
6112966466350818192,339384,2017-03-18 04:53:58,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
2254246906084428931,339382,2017-03-18 04:42:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZQRF-TKZ5-AS52-677BU,5.0,1.0
6286539194093635300,339382,2017-03-18 04:42:45,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9165693664747998613,339382,2017-03-18 04:42:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQRF-TKZ5-AS52-677BU,3.0,1.0
2229577526002524362,339183,2017-03-17 15:29:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZQRF-TKZ5-AS52-677BU,5.0,1.0
4478141528694070075,338658,2017-03-16 04:07:30,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
874406336565394332,338656,2017-03-16 03:47:28,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-ZQRF-TKZ5-AS52-677BU,29.0,1.0
16185009368773905917,338584,2017-03-15 23:06:17,Ordinary Payment,S-ZQRF-TKZ5-AS52-677BU,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
8255816783640221102,338581,2017-03-15 22:54:25,Ordinary Payment,S-HZ85-TPMV-P4JA-FHRGP,S-ZQRF-TKZ5-AS52-677BU,8.0,1.0
