ID,Height,timestamp,Type,From,To,Amount,Fee
1180595136823069633,454097,2018-02-02 10:32:03,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-H4M7-TM6H-WWFA-BHXB6,0.0,1.0
10787404471014280306,434872,2017-12-10 16:02:34,Ask Order Placement,S-H4M7-TM6H-WWFA-BHXB6,,0.0,1.0
13091192387817611195,434872,2017-12-10 16:02:34,Ask Order Placement,S-H4M7-TM6H-WWFA-BHXB6,,0.0,1.0
6643602181533518333,434872,2017-12-10 16:02:34,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-HWYV-TFT3-3XE5-7QNS3,316.0,1.0
1860408923705117558,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H4M7-TM6H-WWFA-BHXB6,1.00847435,1.0
15948052224423683305,409800,2017-10-01 13:08:10,Bid Order Placement,S-H4M7-TM6H-WWFA-BHXB6,,0.0,1.0
17912691388034847747,409800,2017-10-01 13:08:10,Bid Order Placement,S-H4M7-TM6H-WWFA-BHXB6,,0.0,1.0
7160612067849056499,409797,2017-10-01 12:43:19,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-SFKS-VBSA-MHK8-DBMP2,49.0,1.0
15426473963138511813,409791,2017-10-01 12:17:06,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-SFKS-VBSA-MHK8-DBMP2,49.0,1.0
15033924668488676839,409770,2017-10-01 11:17:31,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-SFKS-VBSA-MHK8-DBMP2,49.0,1.0
9463389266120609842,409431,2017-09-30 12:26:42,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-SFKS-VBSA-MHK8-DBMP2,49.0,1.0
10374483381102575814,409419,2017-09-30 11:23:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H4M7-TM6H-WWFA-BHXB6,250.0,1.0
6979956710129018284,409135,2017-09-29 15:56:21,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-SFKS-VBSA-MHK8-DBMP2,49.0,1.0
16486877519332372272,407702,2017-09-25 16:17:09,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-SFKS-VBSA-MHK8-DBMP2,47.0,1.0
16402123509629346534,407319,2017-09-24 14:37:01,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-46RW-GMMW-CB5C-B82FU,101.0,1.0
6150277515241441507,407293,2017-09-24 13:08:29,Ordinary Payment,S-H4M7-TM6H-WWFA-BHXB6,S-46RW-GMMW-CB5C-B82FU,22.0,1.0
13081021035236632871,407291,2017-09-24 13:04:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H4M7-TM6H-WWFA-BHXB6,620.0,2.0
9430766534557963740,407290,2017-09-24 13:00:18,Account Update,S-H4M7-TM6H-WWFA-BHXB6,,0.0,1.0
7984636932771491980,407289,2017-09-24 12:57:46,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-H4M7-TM6H-WWFA-BHXB6,4.0,1.0
