ID,Height,timestamp,Type,From,To,Amount,Fee
10186851496193243368,714541,2020-02-01 04:24:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3RUC-RVAE-H9FF-3F8YX,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3RUC-RVAE-H9FF-3F8YX,1e-08,0.8673
14281773139159972648,650456,2019-08-05 21:33:35,Ordinary Payment,S-MGKZ-A86H-HRJP-CVTDD,S-3RUC-RVAE-H9FF-3F8YX,6.0,0.0294
8458927221251590693,648572,2019-07-31 15:15:52,Ordinary Payment,S-3RUC-RVAE-H9FF-3F8YX,S-MGKZ-A86H-HRJP-CVTDD,10166.0,0.00735
15056527682689885737,548168,2018-10-23 16:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,104.86566077,0.1
2915730238064638658,547780,2018-10-22 14:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.82123035,0.1
13967366680018344503,547444,2018-10-21 15:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.2330119,0.1
3201906084855542845,547148,2018-10-20 19:46:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.84994335,0.1
17440117638047974324,546824,2018-10-19 21:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.06866987,0.1
2356556759520080023,546498,2018-10-19 00:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.71644534,0.1
8915249899070336103,546139,2018-10-18 00:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.56065295,0.1
18402545430239389444,545861,2018-10-17 05:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.65121937,0.1
7726669205314034487,545553,2018-10-16 08:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.69542943,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,105.7409426,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.44912217,0.1
14847264290925719979,544540,2018-10-13 13:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,106.70554533,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,106.63607419,0.1
6988441885918778959,543805,2018-10-11 11:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.00995376,0.1
7017518164831588353,543510,2018-10-10 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.93678337,0.1
8346218173501350136,543142,2018-10-09 14:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.56429635,0.1
1010170908892114415,542699,2018-10-08 09:15:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.0355201,0.1
16045490232386905910,542321,2018-10-07 07:18:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.26797532,0.1
14290997163219158716,541969,2018-10-06 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.08764632,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.13615061,0.1
17046785672498843866,541261,2018-10-04 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.99829813,0.1
3090159335768360416,540888,2018-10-03 07:32:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.1395241,0.1
13791491391307891257,540482,2018-10-02 03:56:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.29947356,0.1
3576054925836122410,540046,2018-09-30 22:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.1376417,0.1
12935682458411770099,539716,2018-09-30 00:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.63025883,0.1
1141717781696813767,539389,2018-09-29 02:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.29973328,0.1
5653133075193002497,539083,2018-09-28 06:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.20275365,0.1
3197332868306596351,538757,2018-09-27 07:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.50094197,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,107.47501845,0.1
12348768930553740913,537964,2018-09-25 02:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.6725402,0.1
13698470337936860545,537555,2018-09-23 23:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.34240409,0.1
16065743498784461613,537166,2018-09-22 21:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.28624708,0.1
9891304244866968243,536865,2018-09-22 00:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.14296181,0.1
1397858467460934725,536524,2018-09-21 02:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.56410153,0.1
15894536929663456966,536117,2018-09-19 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.1760392,0.1
2445684354411056810,535736,2018-09-18 21:07:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.62549506,0.1
9052365682701399371,535297,2018-09-17 15:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.15414826,0.1
7017319210854282521,534948,2018-09-16 16:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,104.0712668,0.1
17367807406665658343,534683,2018-09-15 22:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.98707077,0.1
7660352485733848661,534354,2018-09-15 00:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.10977069,0.1
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.90070889,0.1
1897395987168529339,533658,2018-09-13 02:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.52001837,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,107.04639788,0.1
6039452049069461162,532964,2018-09-11 03:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.32099174,0.1
16539052282309780516,532555,2018-09-09 23:23:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.51356628,0.1
16628856958636752219,532193,2018-09-08 23:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.14152241,0.1
592574993224750858,531810,2018-09-07 21:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.00464651,0.1
16647572312815493955,531510,2018-09-07 01:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.17749776,0.1
5306396939738958799,531172,2018-09-06 02:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.14018528,0.1
16929496569929342765,530852,2018-09-05 05:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.36157623,0.1
2233398345713154388,530530,2018-09-04 07:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.80128179,0.1
16496029265625127607,530220,2018-09-03 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.11408227,0.1
7292061928146516211,529884,2018-09-02 12:24:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.30108485,0.1
1978278763791260235,529428,2018-09-01 05:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.16149104,0.1
7795766245211398624,529083,2018-08-31 06:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.37996288,0.1
12431216249305815255,528710,2018-08-30 05:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.76445465,0.1
14023288372035641493,528362,2018-08-29 05:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.09209487,0.1
7102531310501166819,527915,2018-08-28 00:32:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.44625541,0.1
12984912761090498739,527579,2018-08-27 01:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.54679838,0.1
15684340718141286511,527152,2018-08-25 20:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.29654084,0.1
9802041511973137294,526832,2018-08-24 23:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.02591213,0.1
18434788841347838411,526470,2018-08-23 22:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.59350338,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,109.58157445,0.1
11839536165749778809,525663,2018-08-21 16:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.95890279,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,104.35571765,0.1
5644101514467600446,524937,2018-08-19 16:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.25818484,0.1
9942840064526663971,524493,2018-08-18 10:32:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.3064753,0.1
17692399930192145481,524254,2018-08-17 18:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.02143334,0.1
15665612378762574763,523873,2018-08-16 16:32:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.3570609,0.1
18007910960440973812,523556,2018-08-15 19:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.47406296,0.1
17337716619616917728,523233,2018-08-14 21:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.51831524,0.1
17824369541781647857,522830,2018-08-13 18:46:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.86023494,0.1
954841290470387837,522534,2018-08-12 22:22:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.01158541,0.1
13693425098897521458,522217,2018-08-12 01:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.72998341,0.1
6755514905115449072,521908,2018-08-11 04:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.75163159,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.87058162,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,104.8238018,0.1
1568394800162240486,520771,2018-08-08 00:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.24561154,0.1
15580987927398851974,520361,2018-08-06 20:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.60030908,0.1
12096275747734310914,519983,2018-08-05 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.81755896,0.1
12639681218054503816,519608,2018-08-04 18:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.44326789,0.1
8620202934777756141,519220,2018-08-03 16:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.28309551,0.1
12195876561403936864,518919,2018-08-02 19:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.45056633,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,109.84675959,0.1
14201665748153352826,518199,2018-07-31 19:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.25627776,0.1
9049090043358281561,517877,2018-07-30 21:29:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.4477633,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,109.76843706,0.1
17083932870039069248,517204,2018-07-29 01:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.91105008,0.1
2345206635424335848,516864,2018-07-28 01:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.8567509,0.1
15847130899503244662,516454,2018-07-26 22:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.09594583,0.1
14762525115223176797,516140,2018-07-26 01:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.34575247,0.1
7045756242935766647,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3RUC-RVAE-H9FF-3F8YX,0.0,1.0
5124478873557895513,515840,2018-07-25 04:42:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.64295957,0.1
3569542578035665072,515579,2018-07-24 11:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.64157031,0.1
17981709356963153913,515217,2018-07-23 11:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.43252099,0.1
16311207046154797728,514956,2018-07-22 17:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.04397202,0.1
11083561044785379895,514643,2018-07-21 20:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.62186978,0.1
2751988098621453976,514305,2018-07-20 21:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,104.94112008,0.1
15226864438753475183,513974,2018-07-19 23:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.58683209,0.1
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,107.4170288,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,105.59219487,0.1
16397401210384166446,513063,2018-07-17 10:47:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.79897696,0.1
9250494522166809384,512825,2018-07-16 18:42:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.75510766,0.1
6986078456563297262,512561,2018-07-16 00:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.52969628,0.1
12052219893938760395,512233,2018-07-15 03:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.17096131,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.89981675,0.1
6340355094880198382,510458,2018-07-10 03:30:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.80789777,0.1
15038270067781947699,510094,2018-07-09 03:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.7936901,0.1
15463397594209584375,509768,2018-07-08 05:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.05932705,0.1
10137729179288989731,509441,2018-07-07 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,105.69640185,0.1
9851914541553415324,509125,2018-07-06 10:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.97456037,0.1
12392357431029072095,508890,2018-07-05 18:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,107.14631254,0.1
5900168875065648132,508564,2018-07-04 20:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.40279644,0.1
15601575507678760533,508273,2018-07-04 01:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.22010499,0.1
4924518203066352604,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3RUC-RVAE-H9FF-3F8YX,0.0,1.0
8233894048219648834,508000,2018-07-03 07:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,104.65161498,0.1
8165345296972143873,507696,2018-07-02 10:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.0894227,0.1
16489646822906466245,507346,2018-07-01 10:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.87240996,1.0
14462389746965232435,507102,2018-06-30 18:21:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.83205234,1.0
7605771234075571907,506909,2018-06-30 05:33:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.88012094,1.0
7595930659129478044,506691,2018-06-29 14:36:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.37029581,1.0
12784576058339932347,506358,2018-06-28 16:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.09408915,1.0
14739200414480712470,506111,2018-06-27 23:44:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.8396452,1.0
8729328238891058505,505792,2018-06-27 02:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.0947116,1.0
11550861967916101782,505547,2018-06-26 10:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.41570789,1.0
15000019815359817400,505312,2018-06-25 18:02:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.36020585,1.0
7027056178968169129,505094,2018-06-25 03:27:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.89081918,1.0
15018291858997669001,504857,2018-06-24 11:31:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.15023584,1.0
1207256968173111682,504629,2018-06-23 20:20:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.84159605,1.0
16367634808584773293,504283,2018-06-22 21:15:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.10274799,1.0
1249776876300548281,504056,2018-06-22 05:27:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.64515113,1.0
14608237831464005072,503822,2018-06-21 13:56:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.9646148,1.0
4001633286554574488,503470,2018-06-20 14:56:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.54161061,1.0
6877793433780236611,502051,2018-06-16 16:12:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.20086434,1.0
11880323390538579407,501576,2018-06-15 06:26:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.97796009,1.0
11166008512169045598,501297,2018-06-14 12:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.78948184,1.0
5727309697560252468,500942,2018-06-13 12:02:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.97797212,1.0
11603145238821781775,500657,2018-06-12 16:52:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.37451145,1.0
1625648473674979211,500394,2018-06-11 23:09:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.15326042,1.0
6813068785216833241,500105,2018-06-11 03:34:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.7201392,1.0
12699048739432605246,499824,2018-06-10 08:49:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.11247581,1.0
3130389223181896534,499477,2018-06-09 09:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.52810307,1.0
16988640933508460425,499075,2018-06-08 06:32:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.6740584,1.0
6433260076369734865,498656,2018-06-07 02:23:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.82965479,1.0
8330422131840216100,498333,2018-06-06 04:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.36426691,1.0
11031979994634141804,497990,2018-06-05 05:53:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.57044612,1.0
10766523635772958207,497517,2018-06-03 22:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,103.73554367,1.0
7522979690373502510,497079,2018-06-02 16:44:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.35550578,1.0
12170748063749468907,496673,2018-06-01 13:28:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.46979716,1.0
17423190489028357204,496315,2018-05-31 13:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.39356677,1.0
6565122530801322171,495954,2018-05-30 13:20:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.98182682,1.0
17322286679670659711,495627,2018-05-29 15:02:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,102.07569363,1.0
6441597253338368771,495306,2018-05-28 17:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,101.05836582,1.0
1489519649110723942,495051,2018-05-28 00:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3RUC-RVAE-H9FF-3F8YX,100.48327455,1.0
