ID,Height,timestamp,Type,From,To,Amount,Fee
1651529578366806380,701991,2019-12-28 02:18:50,Reward Recipient Assignment,S-RFZQ-DBSP-WHY7-DHHJQ,S-RFZQ-DBSP-WHY7-DHHJQ,0.0,0.01
13486500310398741345,701976,2019-12-28 01:08:35,Reward Recipient Assignment,S-RFZQ-DBSP-WHY7-DHHJQ,S-NEWP-R7WE-KUH3-3336G,0.0,0.03675
10548274877475870059,701927,2019-12-27 21:54:48,Reward Recipient Assignment,S-RFZQ-DBSP-WHY7-DHHJQ,S-RFZQ-DBSP-WHY7-DHHJQ,0.0,0.01
15107364679102112116,700142,2019-12-22 21:31:07,Marketplace Purchase,S-RFZQ-DBSP-WHY7-DHHJQ,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.1
10306067415084155102,659943,2019-09-01 10:09:06,Contract Payment,S-JZD2-DF2B-CLL2-CKDVV,S-RFZQ-DBSP-WHY7-DHHJQ,0.6,0.0
15961874953685764632,649863,2019-08-04 06:01:42,Contract Payment,S-84HK-EYTD-WEGJ-E4TER,S-RFZQ-DBSP-WHY7-DHHJQ,0.6,0.0
14289131159528145532,642303,2019-07-14 02:13:07,Contract Payment,S-9SGK-G8BH-B5FA-9EKXR,S-RFZQ-DBSP-WHY7-DHHJQ,0.6,0.0
13093663879803995870,640542,2019-07-09 04:11:48,Ordinary Payment,S-RFZQ-DBSP-WHY7-DHHJQ,S-HK9D-P74Q-XDEJ-D6PGM,1440.0,0.06615
1105312911234593223,640542,2019-07-09 04:11:48,Marketplace Removal,S-RFZQ-DBSP-WHY7-DHHJQ,,0.0,0.1
3446981630260795579,639794,2019-07-07 02:18:00,Marketplace Listing,S-RFZQ-DBSP-WHY7-DHHJQ,,0.0,0.0588
10114046311246334157,639782,2019-07-07 01:18:52,Ordinary Payment,S-RFZQ-DBSP-WHY7-DHHJQ,S-JZD2-DF2B-CLL2-CKDVV,10.0,1.0
140053628255990839,639782,2019-07-07 01:18:52,Ordinary Payment,S-RFZQ-DBSP-WHY7-DHHJQ,S-9SGK-G8BH-B5FA-9EKXR,10.0,1.0
8734536670157105080,639782,2019-07-07 01:18:52,Ordinary Payment,S-RFZQ-DBSP-WHY7-DHHJQ,S-84HK-EYTD-WEGJ-E4TER,10.0,1.0
6547272805616275049,639778,2019-07-07 01:02:09,Reward Recipient Assignment,S-RFZQ-DBSP-WHY7-DHHJQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
15940465866087522886,639705,2019-07-06 19:53:08,Ordinary Payment,S-RFZQ-DBSP-WHY7-DHHJQ,S-EV8E-ES3Q-SQRW-HBMRX,10.0,1.0
16637341929302205783,639702,2019-07-06 19:23:23,Deploy Contract,S-RFZQ-DBSP-WHY7-DHHJQ,,0.0,10.0
6569163099503488946,639698,2019-07-06 19:16:11,Reward Recipient Assignment,S-RFZQ-DBSP-WHY7-DHHJQ,S-RFZQ-DBSP-WHY7-DHHJQ,0.0,0.0735
8251469326538362530,639693,2019-07-06 19:07:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RFZQ-DBSP-WHY7-DHHJQ,1495.0,2.0
16469763106653305171,639692,2019-07-06 18:47:27,Account Update,S-RFZQ-DBSP-WHY7-DHHJQ,,0.0,0.1
17591996298040811500,639690,2019-07-06 18:38:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RFZQ-DBSP-WHY7-DHHJQ,0.1,0.00735
