ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3HXN-7AHT-VETM-42CWD,1e-08,0.4998
12387380617018527064,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3HXN-7AHT-VETM-42CWD,1e-07,1.0
10617683919926711493,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3HXN-7AHT-VETM-42CWD,1e-07,1.0
11621781176834473223,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3HXN-7AHT-VETM-42CWD,1e-07,1.0
13798170707027593324,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3HXN-7AHT-VETM-42CWD,1e-07,1.0
9383508381257140353,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3HXN-7AHT-VETM-42CWD,131.34,1.0
14894128991475999656,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3HXN-7AHT-VETM-42CWD,0.0,1.0
10635961509991966065,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3HXN-7AHT-VETM-42CWD,87.0,1.0
13656596441444227100,353214,2017-04-25 20:52:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3HXN-7AHT-VETM-42CWD,1135.42,1.0
4730352204408387686,349780,2017-04-16 06:48:43,Ordinary Payment,S-3HXN-7AHT-VETM-42CWD,S-HHGQ-LSSV-S8ZM-BEVGB,310.0,1.0
5227071041380924497,348677,2017-04-13 04:25:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3HXN-7AHT-VETM-42CWD,261.46,1.0
5144471864327053205,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,2.0,1.0001
18010945109351605555,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,0.03067679,1.0
6989169390865153459,344435,2017-04-01 07:44:50,Reward Recipient Assignment,S-3HXN-7AHT-VETM-42CWD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1837465066652854174,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,25.11428528,1.0
9618220685683394897,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,17.89003214,1.0
16627537712950376686,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.95656251,1.0
1021368955204073618,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,6.54707874,1.0
8034067438812556061,342287,2017-03-26 07:07:57,Ordinary Payment,S-3HXN-7AHT-VETM-42CWD,S-HHGQ-LSSV-S8ZM-BEVGB,575.0,1.0
1648917050618814003,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.89537216,1.0
12295447448512727301,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,7.90821821,1.0
9519795985625487499,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,9.99096404,1.0
10937108148483079788,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,14.06139196,1.0
11820789944598306655,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,0.65269693,1.0
15719167986949216937,338670,2017-03-16 05:25:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,0.93331667,1.0
6477434211191737823,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.17164274,1.0
14106789558628067327,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.18824673,1.0
14889691328547086389,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.42225361,1.0
180529917313665162,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,8.23414214,1.0
14041071759278743454,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,1.0,1.0
16744596602770229030,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,1.0,2.0
15836700728085787690,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,1.0,3.0
10526459454463199857,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,2.0,2.0
18443651116417348592,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,3.0,3.0
11808143348198642425,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,2.0,2.0
14488650285934077346,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.16661551,1.0
14709715562172908132,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,2.0,2.0
3110239074918505443,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,3.0,1.0
14029906353322047992,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,3.0,3.0
8526772782192741381,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,20.0,1.0
12672454389901496705,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.07751578,1.0
2471993290607626815,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.48074426,1.0
10645052136589825087,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,2.0,1.0
16012670011628358212,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,5.0,2.0
5089395715440208802,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.22729737,1.0
1308409821498151951,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.22410757,1.0
8677596526215068691,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,6.0,5.0
2911353391406310787,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.33804291,1.0
4834594310745792080,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,5.0,5.0
5289219048109599729,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.5451064,1.0
17958137551353581946,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,0.0507983,1.0
8981788879499406737,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.45302835,1.0
15428534586653063298,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.43786574,1.0
15835556106076397442,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,0.01575627,1.0
2980070805022772204,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,2.0,2.0
16886707302646540954,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,4.0,4.0
6265591799303451250,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3HXN-7AHT-VETM-42CWD,2.0,1.0
14187731315772208576,331739,2017-02-24 19:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.0498875,1.0
6825395861785772825,331374,2017-02-23 19:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.61290623,1.0
9025325874069704081,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.0942558,1.0
11696473008379109477,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.51855574,1.0
16715250069152473389,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,10.0,2.0
7175123724732951135,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.09082218,1.0
7013489750395647096,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.87698809,1.0
11238415456480605070,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-3HXN-7AHT-VETM-42CWD,6.77714868,1.0
14615018160397343536,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,2.0,2.0
4247947324855510151,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,3.0,2.0
1571038472238795189,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,10.0,6.0
9482213221092269697,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,10.0,6.0
8246710030689580983,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,6.0,6.0
10512497721984926866,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-3HXN-7AHT-VETM-42CWD,3.22509821,1.0
17182243179074255228,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,5.0,1.0
12815384339083454633,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,0.80720782,1.0
9140619447528274418,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,5.0,1.0
15670098978835980593,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,12.0,1.0
13869861782722205980,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,7.0,3.0
13784060784845564846,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.65729657,1.0
8550193465324460046,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,10.0,3.0
2745569573177968061,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,10.0,3.0
16752137435094704725,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,20.0,1.0
3451627910319974499,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HXN-7AHT-VETM-42CWD,10.0,1.0
4042368682448447321,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.55134494,1.0
3148570463588424763,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,52.93089431,1.0
5065117597059878518,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,65.87815369,1.0
6838864079644656596,326438,2017-02-09 23:43:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.49083758,1.0
3223684256509320268,326072,2017-02-08 23:20:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.76210658,1.0
1641975106307928212,325698,2017-02-07 22:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.96821399,1.0
11437109583816487067,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.3456084,1.0
969417801218820917,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.00328467,1.0
11600593984761328507,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,23.60327216,1.0
1406784928065023023,324242,2017-02-03 21:12:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,7.95984513,1.0
7165468861392049138,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,29.2046778,1.0
575839139626124975,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,95.64546632,1.0
4603799259575400707,322385,2017-01-29 16:33:28,Ordinary Payment,S-3HXN-7AHT-VETM-42CWD,S-HHGQ-LSSV-S8ZM-BEVGB,1420.0,1.0
15670251387878898355,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.7288187,1.0
12045823080644002923,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,11.3904234,1.0
2682377258994621374,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.71786519,1.0
4599046559529773766,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.90951533,1.0
4738878646794629485,320676,2017-01-24 21:29:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,113.34184067,1.0
9258830017976167529,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.29800672,1.0
3098124537049889019,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,6.97345951,1.0
8834145214225586726,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.25384894,1.0
16075162157958599731,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.82913688,1.0
14674398593321337473,318866,2017-01-19 19:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.55863275,1.0
13804286399066361741,318508,2017-01-18 19:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.93089648,1.0
629854012321962797,318150,2017-01-17 19:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.66123124,1.0
14239209505507438434,317774,2017-01-16 18:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,18.62707228,1.0
6179714522260127263,317400,2017-01-15 17:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,5.00868861,1.0
7312663713330623281,317043,2017-01-14 17:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,8.10901171,1.0
8443286562159286894,316668,2017-01-13 16:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,7.39855193,1.0
17010451433021352335,316307,2017-01-12 16:19:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,12.86730095,1.0
5113820874638509680,315936,2017-01-11 15:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,73.40449417,1.0
5994344168442493637,315576,2017-01-10 15:01:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.20861558,1.0
8462618907326444690,315211,2017-01-09 14:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,8.07903155,1.0
4547393748987367031,314841,2017-01-08 13:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.96985905,1.0
10158960294763437456,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,5.75599318,1.0
17000558842084825457,314113,2017-01-06 12:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.67231737,1.0
3009135440684476458,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.50699747,1.0
4664963190884727105,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.0357152,1.0
16114862385898181131,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.0565127,1.0
2671265032264066467,312630,2017-01-02 09:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.15245311,1.0
10845636250797835112,312270,2017-01-01 09:24:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,22.54759779,1.0
542112930590855279,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,11.13227989,1.0
5631251803282250616,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,12.04547071,1.0
15197441721068214540,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.06605946,1.0
2127358262980526116,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.38806581,1.0
13675645984539470255,310463,2016-12-27 08:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,8.97222162,1.0
17430479981487450115,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,5.57382335,1.0
15293976125375034854,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.75594647,1.0
10603131294159987352,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.35496926,1.0
515758351240427451,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,9.35717986,1.0
10470488080079331818,308637,2016-12-22 05:55:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.51798937,1.0
12570671326859266600,308279,2016-12-21 05:41:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,6.32988629,1.0
3081171249767703669,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.1664782,1.0
266513037580125940,307561,2016-12-19 05:07:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,9.63598722,1.0
2802337386741234725,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,11.86479267,1.0
14046052490739802497,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.42025889,1.0
648158139351248856,306472,2016-12-16 04:24:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,5.65843855,1.0
8406055600013534357,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.44924559,1.0
7359330994438284403,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.98988105,1.0
333108341973976856,305361,2016-12-13 02:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,6.74230266,1.0
5803274132859695334,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,5.53553566,1.0
14690925237343498518,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,8.95807107,1.0
12842800902884841510,304255,2016-12-09 23:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,5.86042868,1.0
5532660917631129657,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.31338742,1.0
15625178288734543882,303350,2016-12-07 10:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,8.93640479,1.0
12729479845039810993,302984,2016-12-06 10:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,102.78379733,1.0
12143832267117234818,302623,2016-12-05 09:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,17.66786434,1.0
4000715293377533076,302252,2016-12-04 09:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,7.62345376,1.0
10344155703306033897,301892,2016-12-03 09:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,3.05480027,1.0
10581939562251928544,301530,2016-12-02 08:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.44625505,1.0
9628984835441149957,301171,2016-12-01 08:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,6.99415986,1.0
9118572400947960678,300811,2016-11-30 08:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,6.96294557,1.0
12514115491360936984,300453,2016-11-29 08:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,2.73989073,1.0
11220062331591904431,300091,2016-11-28 08:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.91990437,1.0
14342917083000782490,299723,2016-11-27 07:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,1.08264472,1.0
17368098946213210853,299360,2016-11-26 06:48:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.70879231,1.0
16406320739915446551,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,7.05938361,1.0
3470885710701469834,298514,2016-11-23 22:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,6.90059168,1.0
1617967813702324584,298130,2016-11-22 20:26:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,10.69307862,1.0
17689469671704382075,297768,2016-11-21 19:55:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,21.12578423,1.0
4314025039095050990,297410,2016-11-20 19:49:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,19.12001336,1.0
199791238600355592,297047,2016-11-19 19:27:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,4.13433303,1.0
10443508426786110745,296687,2016-11-18 19:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HXN-7AHT-VETM-42CWD,15.66935318,1.0
